timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-19T23:00:00Z,0,17,0,3,0,0,29,0,26,0,0,2,0,0,0
2023-01-20T00:00:00Z,0,9,0,0,0,0,11,0,21,0,0,4,0,2,0
2023-01-20T01:00:00Z,0,5,0,1,0,0,18,0,11,0,0,0,0,1,0
2023-01-20T02:00:00Z,0,6,0,1,0,0,15,0,15,0,1,3,0,0,0
2023-01-20T03:00:00Z,0,12,0,1,0,0,28,0,16,0,0,0,0,0,0
2023-01-20T04:00:00Z,0,30,0,15,0,0,33,0,96,0,0,14,0,1,0
2023-01-20T05:00:00Z,0,69,0,28,0,0,62,1,287,0,0,25,0,5,0
2023-01-20T06:00:00Z,0,111,0,38,0,0,129,2,335,0,0,51,0,5,0
2023-01-20T07:00:00Z,0,145,0,74,0,0,129,0,318,1,2,51,0,8,0
2023-01-20T08:00:00Z,0,104,1,45,0,0,207,0,213,0,0,36,0,5,0
2023-01-20T09:00:00Z,0,97,0,42,0,0,135,0,224,0,2,16,0,3,0
2023-01-20T10:00:00Z,0,105,0,57,0,0,168,0,164,0,2,17,0,6,0
2023-01-20T11:00:00Z,0,115,0,59,1,0,226,0,163,1,0,21,0,3,0
2023-01-20T12:00:00Z,0,118,0,54,0,0,207,0,200,0,0,38,0,8,0
2023-01-20T13:00:00Z,0,189,0,82,0,0,266,0,211,0,0,40,0,3,0
2023-01-20T14:00:00Z,0,184,0,92,1,0,296,0,240,0,0,42,0,8,0
2023-01-20T15:00:00Z,0,142,0,58,0,0,287,0,245,0,0,39,0,1,0
2023-01-20T16:00:00Z,0,104,0,44,0,0,309,0,198,0,0,22,0,1,0
2023-01-20T17:00:00Z,0,122,0,33,0,0,263,0,138,0,0,16,0,3,0
2023-01-20T18:00:00Z,1,110,0,23,0,0,228,1,75,1,0,10,0,3,0
2023-01-20T19:00:00Z,1,75,0,17,0,7,174,0,17,0,0,1,0,0,0
2023-01-20T20:00:00Z,1,56,0,10,0,5,203,0,19,0,0,3,0,1,0
2023-01-20T21:00:00Z,0,70,0,15,0,13,192,0,5,0,0,0,0,0,0
2023-01-20T22:00:00Z,3,84,0,13,0,21,180,0,5,0,0,0,0,0,0
