timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-23T22:00:00Z,0,0,11,0,0,0,7,1,40,2,0,0
2023-08-23T23:00:00Z,0,0,5,0,0,0,2,0,16,1,0,0
2023-08-24T00:00:00Z,0,0,5,0,0,0,2,1,7,1,0,0
2023-08-24T01:00:00Z,0,0,5,0,0,0,0,1,8,1,0,0
2023-08-24T02:00:00Z,0,0,1,0,0,0,2,0,5,0,0,0
2023-08-24T03:00:00Z,0,0,6,0,0,0,4,1,22,0,0,0
2023-08-24T04:00:00Z,2,1,23,1,1,0,11,3,38,3,0,0
2023-08-24T05:00:00Z,2,0,31,2,0,0,33,0,51,2,0,0
2023-08-24T06:00:00Z,0,1,35,2,2,0,35,2,56,1,0,0
2023-08-24T07:00:00Z,4,1,33,0,1,0,36,0,74,3,0,0
2023-08-24T08:00:00Z,1,0,51,2,0,0,37,5,90,2,0,0
2023-08-24T09:00:00Z,4,1,55,0,1,0,61,6,121,2,1,0
2023-08-24T10:00:00Z,2,1,64,2,2,0,58,3,104,0,1,0
2023-08-24T11:00:00Z,2,5,64,1,1,0,7,4,123,2,0,0
2023-08-24T12:00:00Z,4,0,63,1,0,1,10,8,135,3,0,0
2023-08-24T13:00:00Z,1,1,84,1,0,0,29,2,134,1,0,0
2023-08-24T14:00:00Z,5,4,84,1,0,0,56,6,154,1,0,0
2023-08-24T15:00:00Z,3,0,87,1,0,0,83,1,137,5,0,0
2023-08-24T16:00:00Z,2,0,88,0,0,0,41,4,131,0,0,0
2023-08-24T17:00:00Z,1,0,78,0,0,0,36,5,117,0,0,0
2023-08-24T18:00:00Z,5,0,49,3,0,0,36,2,120,3,0,0
2023-08-24T19:00:00Z,6,0,48,0,0,1,36,0,102,1,0,0
2023-08-24T20:00:00Z,4,0,36,0,0,0,26,3,61,2,0,0
2023-08-24T21:00:00Z,3,0,20,0,0,0,21,0,34,0,0,0
