timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-13T22:00:00Z,3,192,0,101,1
2024-04-13T23:00:00Z,1,144,0,80,0
2024-04-14T00:00:00Z,0,72,0,60,0
2024-04-14T01:00:00Z,1,50,0,35,0
2024-04-14T02:00:00Z,0,44,0,33,0
2024-04-14T03:00:00Z,3,35,0,27,0
2024-04-14T04:00:00Z,2,42,0,17,0
2024-04-14T05:00:00Z,0,27,0,18,1
2024-04-14T06:00:00Z,2,42,0,30,0
2024-04-14T07:00:00Z,4,95,0,61,0
2024-04-14T08:00:00Z,12,217,0,89,1
2024-04-14T09:00:00Z,14,277,0,60,0
2024-04-14T10:00:00Z,19,349,0,67,1
2024-04-14T11:00:00Z,13,308,0,81,0
2024-04-14T12:00:00Z,17,281,0,82,2
2024-04-14T13:00:00Z,19,259,0,76,4
2024-04-14T14:00:00Z,27,323,1,92,1
2024-04-14T15:00:00Z,26,298,0,85,2
2024-04-14T16:00:00Z,32,294,1,85,8
2024-04-14T17:00:00Z,22,333,2,95,3
2024-04-14T18:00:00Z,14,372,2,90,6
2024-04-14T19:00:00Z,16,269,0,88,2
2024-04-14T20:00:00Z,10,163,0,69,2
2024-04-14T21:00:00Z,1,64,0,36,0
