timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-11T22:00:00Z,0,0,0,0,0,0,30,2,9,6
2023-10-11T23:00:00Z,0,0,0,0,0,0,26,0,7,2
2023-10-12T00:00:00Z,0,0,0,0,0,0,26,0,10,0
2023-10-12T01:00:00Z,0,0,0,0,0,0,29,0,12,0
2023-10-12T02:00:00Z,0,0,0,0,0,2,65,0,17,0
2023-10-12T03:00:00Z,0,0,0,1,0,1,246,0,76,0
2023-10-12T04:00:00Z,1,0,0,0,0,2,405,0,126,6
2023-10-12T05:00:00Z,2,2,0,1,1,3,586,0,142,7
2023-10-12T06:00:00Z,1,4,1,0,0,15,607,1,141,7
2023-10-12T07:00:00Z,1,2,0,0,0,10,467,0,121,3
2023-10-12T08:00:00Z,1,1,0,2,1,13,294,1,104,7
2023-10-12T09:00:00Z,1,0,0,0,0,6,298,0,86,3
2023-10-12T10:00:00Z,1,3,0,5,1,6,334,1,92,9
2023-10-12T11:00:00Z,1,3,2,3,2,9,445,4,120,14
2023-10-12T12:00:00Z,1,0,0,3,0,6,316,3,113,6
2023-10-12T13:00:00Z,3,3,0,2,0,9,397,0,81,7
2023-10-12T14:00:00Z,0,1,0,3,0,11,579,2,91,11
2023-10-12T15:00:00Z,0,1,0,0,0,10,472,1,100,3
2023-10-12T16:00:00Z,1,1,0,0,0,6,446,0,48,2
2023-10-12T17:00:00Z,0,2,0,0,0,3,255,0,56,0
2023-10-12T18:00:00Z,0,0,0,1,0,4,218,1,22,0
2023-10-12T19:00:00Z,0,3,0,0,0,3,168,1,22,0
2023-10-12T20:00:00Z,0,1,0,0,0,0,85,0,20,0
2023-10-12T21:00:00Z,0,2,0,0,0,0,92,0,23,0
