timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-25T23:00:00Z,1,0,10,0,0,0,3,2,38,0,0,0
2023-01-26T00:00:00Z,0,0,11,0,0,0,5,1,25,0,0,0
2023-01-26T01:00:00Z,0,0,3,0,0,0,2,2,6,0,0,0
2023-01-26T02:00:00Z,0,0,3,0,0,0,0,0,12,0,0,0
2023-01-26T03:00:00Z,0,0,2,1,0,0,0,1,12,0,0,0
2023-01-26T04:00:00Z,1,0,9,0,0,0,5,0,26,1,0,0
2023-01-26T05:00:00Z,1,0,27,2,0,0,3,2,47,0,0,0
2023-01-26T06:00:00Z,0,0,39,0,0,0,22,0,112,1,1,1
2023-01-26T07:00:00Z,1,0,57,1,0,0,26,1,139,1,1,0
2023-01-26T08:00:00Z,1,0,65,0,1,0,22,4,136,2,0,0
2023-01-26T09:00:00Z,1,0,83,1,1,0,25,1,152,6,1,0
2023-01-26T10:00:00Z,2,0,99,0,0,0,43,3,157,1,0,0
2023-01-26T11:00:00Z,0,1,69,1,0,1,36,6,185,0,0,0
2023-01-26T12:00:00Z,2,0,108,1,0,0,38,3,193,1,0,0
2023-01-26T13:00:00Z,1,0,87,2,0,0,46,2,229,4,0,0
2023-01-26T14:00:00Z,1,0,99,1,0,1,57,4,211,2,0,0
2023-01-26T15:00:00Z,1,0,88,0,0,0,66,4,223,2,0,0
2023-01-26T16:00:00Z,1,0,93,1,0,0,100,5,218,0,0,0
2023-01-26T17:00:00Z,1,0,103,0,0,0,74,7,216,1,0,0
2023-01-26T18:00:00Z,4,0,87,0,0,0,43,6,202,1,0,0
2023-01-26T19:00:00Z,0,0,59,0,0,0,38,6,163,1,0,0
2023-01-26T20:00:00Z,1,0,54,0,0,0,28,6,147,0,1,0
2023-01-26T21:00:00Z,0,0,40,0,0,0,24,9,113,0,0,0
2023-01-26T22:00:00Z,1,0,19,0,0,0,12,2,51,0,0,0
