timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-06T22:00:00Z,0,0,111,0,55,0,2,273,0,105,0
2023-06-06T23:00:00Z,0,0,61,0,28,1,0,39,0,17,0
2023-06-07T00:00:00Z,0,0,41,1,19,1,0,20,0,9,0
2023-06-07T01:00:00Z,0,0,24,0,17,0,0,21,0,13,0
2023-06-07T02:00:00Z,1,0,24,0,9,1,0,38,0,20,0
2023-06-07T03:00:00Z,0,0,64,0,62,3,1,130,0,64,0
2023-06-07T04:00:00Z,2,1,132,4,103,7,1,284,0,140,3
2023-06-07T05:00:00Z,6,5,190,9,148,13,3,378,2,201,5
2023-06-07T06:00:00Z,7,8,219,13,126,11,3,328,6,203,1
2023-06-07T07:00:00Z,9,14,237,15,85,17,2,286,4,196,0
2023-06-07T08:00:00Z,6,14,265,27,77,16,0,264,5,145,0
2023-06-07T09:00:00Z,2,8,317,20,74,10,0,319,9,139,3
2023-06-07T10:00:00Z,4,10,332,3,91,7,0,272,2,145,0
2023-06-07T11:00:00Z,5,6,384,11,102,9,0,320,4,145,3
2023-06-07T12:00:00Z,2,6,399,16,90,12,1,388,10,124,2
2023-06-07T13:00:00Z,7,89,393,15,67,34,30,397,5,74,12
2023-06-07T14:00:00Z,1,131,400,8,65,76,47,406,3,34,49
2023-06-07T15:00:00Z,8,83,430,7,74,45,66,410,1,42,26
2023-06-07T16:00:00Z,8,18,350,0,162,15,36,348,1,108,18
2023-06-07T17:00:00Z,4,1,325,3,155,1,0,294,0,103,0
2023-06-07T18:00:00Z,1,0,278,2,143,1,0,252,0,86,0
2023-06-07T19:00:00Z,1,1,229,0,124,1,0,182,0,87,0
2023-06-07T20:00:00Z,1,2,198,0,140,0,0,218,0,73,0
2023-06-07T21:00:00Z,2,0,221,0,108,1,2,268,0,77,1
