timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-25T22:00:00Z,0,71,4,10,4
2023-04-25T23:00:00Z,0,49,2,12,5
2023-04-26T00:00:00Z,0,25,0,8,7
2023-04-26T01:00:00Z,1,24,1,5,0
2023-04-26T02:00:00Z,1,40,2,12,4
2023-04-26T03:00:00Z,1,108,2,35,14
2023-04-26T04:00:00Z,3,246,30,80,47
2023-04-26T05:00:00Z,6,406,29,84,55
2023-04-26T06:00:00Z,11,585,38,98,89
2023-04-26T07:00:00Z,5,460,39,97,76
2023-04-26T08:00:00Z,4,425,33,89,83
2023-04-26T09:00:00Z,5,486,32,125,95
2023-04-26T10:00:00Z,2,495,48,125,84
2023-04-26T11:00:00Z,1,585,54,148,71
2023-04-26T12:00:00Z,9,580,29,99,116
2023-04-26T13:00:00Z,4,670,44,155,98
2023-04-26T14:00:00Z,7,621,41,162,78
2023-04-26T15:00:00Z,11,586,57,141,95
2023-04-26T16:00:00Z,5,610,58,189,89
2023-04-26T17:00:00Z,3,483,46,149,84
2023-04-26T18:00:00Z,5,403,29,100,61
2023-04-26T19:00:00Z,5,322,15,64,58
2023-04-26T20:00:00Z,5,238,19,52,47
2023-04-26T21:00:00Z,0,123,14,34,32
