timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-03T22:00:00Z,0,44,0,30,0
2023-07-03T23:00:00Z,0,21,0,17,0
2023-07-04T00:00:00Z,0,17,0,8,0
2023-07-04T01:00:00Z,1,10,0,14,0
2023-07-04T02:00:00Z,0,9,0,11,0
2023-07-04T03:00:00Z,4,78,0,64,0
2023-07-04T04:00:00Z,10,230,1,182,2
2023-07-04T05:00:00Z,18,493,2,249,8
2023-07-04T06:00:00Z,19,599,3,225,9
2023-07-04T07:00:00Z,10,573,4,207,6
2023-07-04T08:00:00Z,5,467,9,211,7
2023-07-04T09:00:00Z,6,467,5,231,6
2023-07-04T10:00:00Z,5,448,12,201,3
2023-07-04T11:00:00Z,14,518,4,194,4
2023-07-04T12:00:00Z,34,528,2,173,5
2023-07-04T13:00:00Z,40,570,1,188,9
2023-07-04T14:00:00Z,33,742,1,184,3
2023-07-04T15:00:00Z,35,760,3,204,5
2023-07-04T16:00:00Z,16,591,1,201,3
2023-07-04T17:00:00Z,5,425,1,158,10
2023-07-04T18:00:00Z,3,269,0,125,1
2023-07-04T19:00:00Z,4,297,0,74,1
2023-07-04T20:00:00Z,3,224,0,92,1
2023-07-04T21:00:00Z,1,128,0,56,0
