timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-12T22:00:00Z,0,50,3,37,0
2023-07-12T23:00:00Z,0,29,0,17,0
2023-07-13T00:00:00Z,0,17,0,11,0
2023-07-13T01:00:00Z,1,7,0,10,0
2023-07-13T02:00:00Z,1,9,0,8,0
2023-07-13T03:00:00Z,2,61,0,64,0
2023-07-13T04:00:00Z,15,188,0,196,2
2023-07-13T05:00:00Z,15,397,5,259,6
2023-07-13T06:00:00Z,22,557,10,260,17
2023-07-13T07:00:00Z,12,621,10,241,6
2023-07-13T08:00:00Z,9,466,6,236,6
2023-07-13T09:00:00Z,5,464,12,230,11
2023-07-13T10:00:00Z,8,434,6,215,5
2023-07-13T11:00:00Z,17,487,7,201,10
2023-07-13T12:00:00Z,17,522,5,202,5
2023-07-13T13:00:00Z,31,636,4,203,7
2023-07-13T14:00:00Z,17,713,1,214,13
2023-07-13T15:00:00Z,8,672,1,231,10
2023-07-13T16:00:00Z,7,645,2,219,3
2023-07-13T17:00:00Z,8,401,1,167,1
2023-07-13T18:00:00Z,3,237,1,169,3
2023-07-13T19:00:00Z,7,256,1,142,6
2023-07-13T20:00:00Z,6,275,0,124,3
2023-07-13T21:00:00Z,4,148,0,72,0
