timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-09T23:00:00Z,20,0,49,0,2,0,0,66,0,5,0
2023-11-10T00:00:00Z,13,0,29,0,1,0,0,36,0,3,0
2023-11-10T01:00:00Z,14,0,18,0,3,0,0,28,0,1,0
2023-11-10T02:00:00Z,2,0,19,0,2,0,0,22,0,5,0
2023-11-10T03:00:00Z,10,0,12,0,3,0,0,20,0,2,0
2023-11-10T04:00:00Z,26,0,22,1,4,3,2,90,2,15,0
2023-11-10T05:00:00Z,37,2,59,0,10,3,0,278,2,44,3
2023-11-10T06:00:00Z,62,8,122,2,20,1,2,410,2,65,11
2023-11-10T07:00:00Z,93,6,179,0,33,0,6,461,3,65,5
2023-11-10T08:00:00Z,126,3,159,3,27,3,2,363,4,64,6
2023-11-10T09:00:00Z,99,2,176,3,56,3,5,290,6,70,14
2023-11-10T10:00:00Z,123,4,175,1,57,3,8,347,5,55,7
2023-11-10T11:00:00Z,131,4,199,0,50,2,3,423,2,61,7
2023-11-10T12:00:00Z,140,0,194,3,72,8,1,384,2,67,5
2023-11-10T13:00:00Z,139,1,236,0,62,2,5,420,2,64,4
2023-11-10T14:00:00Z,126,4,241,1,56,9,2,421,3,55,12
2023-11-10T15:00:00Z,126,4,222,3,59,2,1,373,4,59,11
2023-11-10T16:00:00Z,103,4,223,2,39,1,2,318,1,45,4
2023-11-10T17:00:00Z,114,3,177,0,34,1,0,292,0,38,3
2023-11-10T18:00:00Z,128,8,215,0,28,2,0,350,0,38,1
2023-11-10T19:00:00Z,98,4,177,1,22,2,2,277,1,23,3
2023-11-10T20:00:00Z,66,3,145,0,22,1,1,262,0,32,1
2023-11-10T21:00:00Z,77,3,130,0,20,0,3,282,0,21,0
2023-11-10T22:00:00Z,71,1,148,0,21,0,0,292,0,14,0
