timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-24T22:00:00Z,11,198,81,70,73
2023-06-24T23:00:00Z,6,132,52,71,52
2023-06-25T00:00:00Z,2,78,39,29,32
2023-06-25T01:00:00Z,0,63,24,34,26
2023-06-25T02:00:00Z,1,30,10,9,12
2023-06-25T03:00:00Z,0,18,17,7,11
2023-06-25T04:00:00Z,0,15,5,9,11
2023-06-25T05:00:00Z,1,19,6,3,9
2023-06-25T06:00:00Z,2,33,11,4,25
2023-06-25T07:00:00Z,1,77,19,10,48
2023-06-25T08:00:00Z,3,94,36,32,56
2023-06-25T09:00:00Z,2,130,49,28,55
2023-06-25T10:00:00Z,1,159,39,35,65
2023-06-25T11:00:00Z,4,127,38,29,70
2023-06-25T12:00:00Z,2,151,30,24,86
2023-06-25T13:00:00Z,3,190,46,31,71
2023-06-25T14:00:00Z,4,152,65,61,78
2023-06-25T15:00:00Z,10,175,66,81,70
2023-06-25T16:00:00Z,9,211,82,80,76
2023-06-25T17:00:00Z,11,229,75,56,87
2023-06-25T18:00:00Z,15,223,56,64,86
2023-06-25T19:00:00Z,15,180,53,70,78
2023-06-25T20:00:00Z,8,175,62,50,48
2023-06-25T21:00:00Z,4,99,35,32,37
