timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-31T23:00:00Z,0,3,0,0,0,0,23,0,3,0,1,113,1,3,1
2023-02-01T00:00:00Z,0,1,0,0,0,0,11,0,3,0,0,68,0,6,0
2023-02-01T01:00:00Z,0,1,0,0,0,0,5,0,1,0,1,59,0,3,5
2023-02-01T02:00:00Z,0,1,0,0,0,1,9,0,7,0,0,42,0,2,0
2023-02-01T03:00:00Z,0,0,0,0,0,0,9,0,5,2,0,74,0,5,4
2023-02-01T04:00:00Z,0,4,0,0,0,1,22,0,7,0,8,218,3,15,3
2023-02-01T05:00:00Z,0,10,0,0,0,4,51,0,0,1,13,511,0,28,3
2023-02-01T06:00:00Z,0,26,0,0,0,6,55,0,2,3,36,736,1,58,13
2023-02-01T07:00:00Z,0,44,0,0,0,3,100,0,2,4,34,671,1,84,9
2023-02-01T08:00:00Z,0,47,0,0,4,3,103,0,2,4,19,556,2,67,12
2023-02-01T09:00:00Z,0,51,0,0,10,2,95,0,1,5,11,542,2,46,10
2023-02-01T10:00:00Z,0,34,0,0,3,3,95,0,2,10,7,492,2,55,16
2023-02-01T11:00:00Z,2,17,0,0,2,3,93,0,0,9,6,534,0,75,11
2023-02-01T12:00:00Z,0,20,0,0,2,6,80,0,1,14,10,641,1,64,16
2023-02-01T13:00:00Z,0,33,0,1,0,8,83,1,0,9,23,737,1,62,14
2023-02-01T14:00:00Z,0,27,0,1,0,4,82,0,2,7,20,691,1,93,11
2023-02-01T15:00:00Z,0,15,0,0,2,2,77,0,1,5,30,688,1,101,17
2023-02-01T16:00:00Z,0,15,0,0,1,4,76,0,1,2,37,537,2,64,20
2023-02-01T17:00:00Z,0,24,0,0,0,4,99,0,1,0,30,642,1,67,12
2023-02-01T18:00:00Z,0,29,0,0,0,0,89,1,0,0,18,548,0,56,16
2023-02-01T19:00:00Z,0,16,0,0,1,0,48,0,0,0,6,434,1,35,7
2023-02-01T20:00:00Z,0,18,0,0,0,1,49,0,1,2,2,396,1,25,12
2023-02-01T21:00:00Z,1,6,0,0,0,0,46,0,0,2,1,402,0,31,5
2023-02-01T22:00:00Z,0,3,0,0,0,0,26,0,1,1,2,204,0,14,1
