timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-06T23:00:00Z,0,0,13,0,0,0,2,1,48,0,0,0
2023-02-07T00:00:00Z,0,0,9,0,0,0,1,0,20,0,0,0
2023-02-07T01:00:00Z,0,0,1,0,0,0,1,0,12,0,0,0
2023-02-07T02:00:00Z,0,0,2,0,0,0,0,0,12,0,0,0
2023-02-07T03:00:00Z,0,0,2,0,0,0,0,0,15,0,0,0
2023-02-07T04:00:00Z,0,0,7,1,0,0,5,0,26,1,0,0
2023-02-07T05:00:00Z,0,0,33,1,0,1,8,2,86,0,0,0
2023-02-07T06:00:00Z,1,0,47,1,0,0,28,2,118,4,1,0
2023-02-07T07:00:00Z,3,0,54,1,0,0,30,3,192,9,0,0
2023-02-07T08:00:00Z,2,1,69,3,0,0,30,2,182,1,1,0
2023-02-07T09:00:00Z,3,0,65,1,0,0,45,1,106,3,0,1
2023-02-07T10:00:00Z,3,0,68,1,4,0,53,1,228,5,1,0
2023-02-07T11:00:00Z,1,0,103,1,0,1,61,1,234,4,0,0
2023-02-07T12:00:00Z,2,0,107,0,0,0,58,2,233,6,1,0
2023-02-07T13:00:00Z,1,0,75,0,1,0,52,4,249,4,0,0
2023-02-07T14:00:00Z,0,1,77,1,0,0,64,3,223,2,0,0
2023-02-07T15:00:00Z,1,1,82,0,0,0,89,0,216,4,0,0
2023-02-07T16:00:00Z,5,1,73,0,0,0,82,3,210,1,0,0
2023-02-07T17:00:00Z,3,1,100,0,0,0,79,1,244,5,0,0
2023-02-07T18:00:00Z,3,1,82,1,0,0,84,3,230,2,0,0
2023-02-07T19:00:00Z,2,0,62,1,0,0,46,4,203,1,0,0
2023-02-07T20:00:00Z,1,0,66,0,0,0,31,2,155,0,1,0
2023-02-07T21:00:00Z,2,0,35,0,0,0,22,3,142,0,0,0
2023-02-07T22:00:00Z,1,0,17,0,0,0,10,1,72,1,0,0
