timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-14T23:00:00Z,0,15,0,4,0,0,21,0,9,0,0,1,0,0,0
2023-03-15T00:00:00Z,0,4,0,1,0,0,7,0,7,0,0,0,0,1,0
2023-03-15T01:00:00Z,0,6,0,1,0,0,2,0,8,0,1,4,0,1,0
2023-03-15T02:00:00Z,0,4,0,1,0,0,3,0,3,0,0,1,0,1,0
2023-03-15T03:00:00Z,0,12,0,3,0,0,5,0,19,0,0,4,0,1,0
2023-03-15T04:00:00Z,0,38,0,17,0,0,12,0,91,0,1,11,0,3,0
2023-03-15T05:00:00Z,0,48,0,36,0,0,92,0,180,0,0,16,0,1,0
2023-03-15T06:00:00Z,0,73,0,50,0,2,286,2,216,2,0,20,0,3,0
2023-03-15T07:00:00Z,0,105,0,64,0,1,199,0,189,0,1,30,0,10,0
2023-03-15T08:00:00Z,1,55,0,44,0,0,180,0,136,0,0,12,0,6,0
2023-03-15T09:00:00Z,0,66,0,36,0,0,140,0,132,0,0,20,0,4,0
2023-03-15T10:00:00Z,0,54,0,42,0,0,92,0,152,2,2,20,0,7,0
2023-03-15T11:00:00Z,0,55,0,42,0,0,93,0,162,0,1,15,0,6,0
2023-03-15T12:00:00Z,0,68,0,45,0,0,95,0,183,0,1,20,0,5,0
2023-03-15T13:00:00Z,0,108,1,58,2,0,128,0,179,0,0,34,0,1,0
2023-03-15T14:00:00Z,2,163,0,63,0,3,170,1,141,0,0,23,0,4,0
2023-03-15T15:00:00Z,0,87,0,59,0,1,211,0,144,0,0,29,0,9,0
2023-03-15T16:00:00Z,0,99,0,63,1,0,149,0,227,0,1,53,0,8,0
2023-03-15T17:00:00Z,0,67,0,48,1,0,108,0,188,0,0,29,0,4,0
2023-03-15T18:00:00Z,0,63,0,33,0,1,68,0,170,0,0,21,0,1,0
2023-03-15T19:00:00Z,0,44,0,28,0,0,51,0,79,0,0,9,0,3,0
2023-03-15T20:00:00Z,0,47,0,29,0,0,49,0,76,0,0,13,0,2,0
2023-03-15T21:00:00Z,0,47,0,17,0,0,49,0,47,0,0,14,0,1,0
2023-03-15T22:00:00Z,0,63,0,22,0,0,44,0,51,0,0,18,0,2,0
