timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-01T22:00:00Z,0,0,12,0,2,3,17,407,6,104,60
2023-07-01T23:00:00Z,0,1,117,0,1,7,5,204,9,56,29
2023-07-02T00:00:00Z,0,0,81,0,0,3,1,139,0,54,9
2023-07-02T01:00:00Z,0,3,76,0,4,3,4,76,2,45,10
2023-07-02T02:00:00Z,0,0,45,0,6,8,0,62,2,51,2
2023-07-02T03:00:00Z,0,1,77,0,4,1,3,99,3,72,4
2023-07-02T04:00:00Z,0,4,71,1,6,5,2,72,3,61,4
2023-07-02T05:00:00Z,0,2,73,1,3,6,3,52,4,46,12
2023-07-02T06:00:00Z,0,0,93,0,10,8,1,86,0,81,9
2023-07-02T07:00:00Z,0,3,137,0,11,10,2,213,5,36,18
2023-07-02T08:00:00Z,0,5,211,2,9,12,4,397,4,51,18
2023-07-02T09:00:00Z,1,2,232,1,8,8,2,432,10,37,17
2023-07-02T10:00:00Z,0,5,266,2,19,12,2,521,4,39,31
2023-07-02T11:00:00Z,0,5,148,1,7,29,6,634,12,55,55
2023-07-02T12:00:00Z,1,3,157,1,6,20,6,687,12,78,49
2023-07-02T13:00:00Z,0,0,194,1,1,38,12,629,14,89,73
2023-07-02T14:00:00Z,0,2,181,2,3,53,8,582,18,138,48
2023-07-02T15:00:00Z,0,1,195,2,1,41,7,558,13,99,77
2023-07-02T16:00:00Z,0,2,192,0,3,20,8,589,18,72,84
2023-07-02T17:00:00Z,0,3,160,1,1,42,2,473,14,146,70
2023-07-02T18:00:00Z,0,2,143,1,1,36,2,373,12,157,35
2023-07-02T19:00:00Z,0,4,112,1,2,44,3,364,10,164,48
2023-07-02T20:00:00Z,0,0,123,1,1,28,6,403,14,153,30
2023-07-02T21:00:00Z,0,1,68,1,4,14,4,242,7,93,32
