timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-13T22:00:00Z,0,0,22,0,0,0,4,2,38,1,0,0
2023-06-13T23:00:00Z,0,0,6,0,0,0,0,0,22,0,0,0
2023-06-14T00:00:00Z,0,0,6,0,0,0,3,0,13,0,0,0
2023-06-14T01:00:00Z,0,0,2,0,0,0,1,0,4,0,0,0
2023-06-14T02:00:00Z,1,0,4,0,0,0,2,0,8,0,0,0
2023-06-14T03:00:00Z,0,1,10,0,0,1,7,0,20,0,0,0
2023-06-14T04:00:00Z,0,0,28,1,0,1,11,1,45,0,1,0
2023-06-14T05:00:00Z,2,1,58,3,0,1,38,3,94,2,0,0
2023-06-14T06:00:00Z,0,0,71,3,0,0,43,0,96,1,0,0
2023-06-14T07:00:00Z,1,1,80,3,2,0,48,3,86,3,0,0
2023-06-14T08:00:00Z,2,3,94,3,0,1,58,2,111,2,1,0
2023-06-14T09:00:00Z,1,0,107,2,0,0,58,2,114,4,0,0
2023-06-14T10:00:00Z,2,0,129,1,0,0,64,4,133,3,0,0
2023-06-14T11:00:00Z,4,0,103,3,1,0,50,5,159,2,0,0
2023-06-14T12:00:00Z,0,1,79,1,1,0,67,5,155,1,0,0
2023-06-14T13:00:00Z,6,2,111,1,0,1,86,4,146,0,0,0
2023-06-14T14:00:00Z,0,1,102,0,0,0,98,2,158,0,0,0
2023-06-14T15:00:00Z,7,7,118,1,0,0,140,7,143,1,0,0
2023-06-14T16:00:00Z,1,3,109,0,0,0,115,7,164,0,0,0
2023-06-14T17:00:00Z,4,1,108,1,0,0,110,4,155,3,0,0
2023-06-14T18:00:00Z,1,1,71,0,0,0,60,4,139,2,0,0
2023-06-14T19:00:00Z,1,1,58,1,0,0,40,5,111,0,1,0
2023-06-14T20:00:00Z,2,1,52,0,0,0,31,2,84,0,0,0
2023-06-14T21:00:00Z,2,1,31,0,0,0,20,0,66,1,0,0
