timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-03T22:00:00Z,0,1,4,2,2,0,2,0,0,0,1,73,0,5,1
2023-04-03T23:00:00Z,0,0,0,0,0,0,1,0,0,0,0,18,1,8,0
2023-04-04T00:00:00Z,0,0,0,1,0,0,0,0,1,0,0,25,0,2,0
2023-04-04T01:00:00Z,0,0,0,0,0,0,1,0,0,0,0,14,0,3,0
2023-04-04T02:00:00Z,0,0,0,1,0,1,0,0,0,0,2,27,1,7,0
2023-04-04T03:00:00Z,0,3,4,6,1,0,0,0,1,0,1,100,0,19,4
2023-04-04T04:00:00Z,0,1,11,2,0,0,7,0,0,0,1,253,9,29,21
2023-04-04T05:00:00Z,0,9,7,14,2,0,15,0,3,0,4,356,14,62,35
2023-04-04T06:00:00Z,0,9,3,14,3,2,18,0,2,0,2,390,8,57,31
2023-04-04T07:00:00Z,0,9,6,22,6,0,16,0,5,1,2,318,12,61,22
2023-04-04T08:00:00Z,0,1,16,20,4,0,10,0,5,0,0,253,11,67,23
2023-04-04T09:00:00Z,0,5,10,15,4,1,9,0,1,0,2,230,8,58,20
2023-04-04T10:00:00Z,0,4,14,6,3,0,11,1,1,0,2,258,6,50,22
2023-04-04T11:00:00Z,0,20,10,18,4,0,8,0,3,0,0,296,8,67,31
2023-04-04T12:00:00Z,0,11,20,20,5,1,26,0,1,0,0,442,17,60,45
2023-04-04T13:00:00Z,0,8,10,19,4,0,14,0,0,0,2,539,15,66,36
2023-04-04T14:00:00Z,0,2,9,13,5,0,13,0,0,0,0,463,9,60,54
2023-04-04T15:00:00Z,0,4,4,11,1,0,8,0,2,0,1,474,6,45,31
2023-04-04T16:00:00Z,0,5,1,6,0,0,5,0,2,1,0,366,5,18,36
2023-04-04T17:00:00Z,1,5,6,5,0,0,3,0,1,0,1,259,2,20,25
2023-04-04T18:00:00Z,0,1,1,4,1,0,1,0,1,0,1,183,4,17,12
2023-04-04T19:00:00Z,0,0,0,0,0,0,1,0,0,0,2,156,0,10,8
2023-04-04T20:00:00Z,0,2,2,4,0,0,1,0,0,0,0,148,0,9,8
2023-04-04T21:00:00Z,0,0,0,4,0,0,2,0,0,0,1,165,2,12,20
