timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-11T22:00:00Z,0,4,0,0,0,3,21,0,0,1,2,147,1,5,11
2023-05-11T23:00:00Z,0,4,0,0,0,0,14,0,0,2,3,99,0,2,11
2023-05-12T00:00:00Z,0,2,0,0,0,0,19,0,0,0,2,65,0,1,6
2023-05-12T01:00:00Z,0,0,0,0,0,0,3,1,0,0,1,47,0,0,5
2023-05-12T02:00:00Z,0,1,0,0,0,1,11,0,0,1,1,71,1,0,2
2023-05-12T03:00:00Z,0,4,0,0,0,1,27,0,0,3,9,216,3,4,16
2023-05-12T04:00:00Z,0,15,1,0,2,0,44,0,0,8,25,379,2,20,31
2023-05-12T05:00:00Z,0,31,0,0,0,0,71,0,0,7,42,551,5,30,33
2023-05-12T06:00:00Z,0,51,0,0,1,4,99,0,0,27,65,537,4,33,41
2023-05-12T07:00:00Z,1,42,0,0,0,8,99,0,0,18,43,499,3,22,28
2023-05-12T08:00:00Z,0,40,0,0,1,3,85,0,1,8,37,413,2,13,17
2023-05-12T09:00:00Z,1,30,0,0,1,6,115,0,0,17,35,489,3,28,26
2023-05-12T10:00:00Z,0,27,0,0,0,4,86,1,0,7,50,554,9,33,45
2023-05-12T11:00:00Z,0,33,0,0,2,1,124,0,0,10,56,613,3,29,51
2023-05-12T12:00:00Z,0,31,0,0,2,3,94,1,0,13,49,560,6,38,52
2023-05-12T13:00:00Z,0,20,0,0,3,6,98,0,0,10,45,542,4,39,56
2023-05-12T14:00:00Z,0,21,0,0,0,4,85,0,0,8,61,546,9,57,66
2023-05-12T15:00:00Z,0,13,0,0,4,4,57,0,0,7,51,565,5,34,32
2023-05-12T16:00:00Z,0,32,0,0,0,3,67,0,1,14,36,486,4,39,67
2023-05-12T17:00:00Z,0,16,0,0,1,1,72,0,0,5,29,473,9,31,37
2023-05-12T18:00:00Z,0,12,0,0,1,4,80,0,0,3,17,435,3,25,23
2023-05-12T19:00:00Z,0,17,0,0,0,2,53,0,0,0,23,398,1,14,28
2023-05-12T20:00:00Z,0,17,0,0,3,2,53,0,0,1,31,475,2,15,35
2023-05-12T21:00:00Z,0,11,0,0,1,2,55,1,0,6,21,399,2,13,30
