timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-18T22:00:00Z,0,84,0,23,0
2023-06-18T23:00:00Z,1,45,0,22,0
2023-06-19T00:00:00Z,0,20,0,10,0
2023-06-19T01:00:00Z,0,20,0,11,0
2023-06-19T02:00:00Z,0,17,0,6,0
2023-06-19T03:00:00Z,1,112,0,73,0
2023-06-19T04:00:00Z,2,252,4,175,1
2023-06-19T05:00:00Z,10,518,5,281,4
2023-06-19T06:00:00Z,12,618,8,266,13
2023-06-19T07:00:00Z,8,605,8,232,8
2023-06-19T08:00:00Z,5,488,17,213,13
2023-06-19T09:00:00Z,4,432,7,192,6
2023-06-19T10:00:00Z,7,463,6,203,8
2023-06-19T11:00:00Z,13,539,4,187,7
2023-06-19T12:00:00Z,25,598,3,163,10
2023-06-19T13:00:00Z,36,708,3,165,7
2023-06-19T14:00:00Z,19,755,6,171,10
2023-06-19T15:00:00Z,17,685,10,184,12
2023-06-19T16:00:00Z,7,562,2,166,2
2023-06-19T17:00:00Z,3,418,3,145,2
2023-06-19T18:00:00Z,1,293,0,119,0
2023-06-19T19:00:00Z,5,268,3,98,8
2023-06-19T20:00:00Z,2,235,0,87,0
2023-06-19T21:00:00Z,1,159,0,67,0
