timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-14T23:00:00Z,11,0,36,0,0,0,1,76,0,19,0
2024-03-15T00:00:00Z,4,0,17,0,1,0,1,50,0,9,2
2024-03-15T01:00:00Z,4,0,16,0,1,0,0,39,0,6,4
2024-03-15T02:00:00Z,4,0,15,0,0,0,1,33,2,8,0
2024-03-15T03:00:00Z,2,1,26,0,1,0,1,36,0,11,1
2024-03-15T04:00:00Z,14,0,70,0,4,0,2,118,7,23,6
2024-03-15T05:00:00Z,25,0,161,0,8,2,5,229,2,104,2
2024-03-15T06:00:00Z,58,1,230,0,13,3,13,488,5,201,10
2024-03-15T07:00:00Z,86,1,232,0,15,10,7,585,3,254,1
2024-03-15T08:00:00Z,71,1,202,1,19,3,10,553,2,232,4
2024-03-15T09:00:00Z,58,1,199,0,16,2,21,520,0,195,1
2024-03-15T10:00:00Z,39,1,214,0,16,3,33,507,1,162,2
2024-03-15T11:00:00Z,62,1,244,0,14,4,16,562,2,190,0
2024-03-15T12:00:00Z,79,0,209,0,12,7,15,573,1,190,0
2024-03-15T13:00:00Z,60,2,205,0,19,2,19,574,3,207,6
2024-03-15T14:00:00Z,71,0,220,0,11,3,18,591,3,243,4
2024-03-15T15:00:00Z,79,1,226,2,13,3,17,587,0,224,4
2024-03-15T16:00:00Z,67,0,215,0,11,8,12,573,3,225,2
2024-03-15T17:00:00Z,71,0,241,0,10,3,9,684,0,224,6
2024-03-15T18:00:00Z,54,1,193,1,5,7,10,608,0,154,4
2024-03-15T19:00:00Z,44,0,152,0,5,6,7,388,0,102,2
2024-03-15T20:00:00Z,42,0,136,0,4,2,11,339,3,89,1
2024-03-15T21:00:00Z,31,0,131,0,4,2,5,293,0,99,2
2024-03-15T22:00:00Z,27,0,101,0,5,0,6,215,0,73,1
