timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-29T23:00:00Z,2,126,0,60,0
2024-03-30T00:00:00Z,1,71,2,41,1
2024-03-30T01:00:00Z,7,51,0,32,0
2024-03-30T02:00:00Z,4,33,0,19,0
2024-03-30T03:00:00Z,1,22,0,17,2
2024-03-30T04:00:00Z,5,43,0,30,0
2024-03-30T05:00:00Z,2,73,0,41,0
2024-03-30T06:00:00Z,4,87,0,55,0
2024-03-30T07:00:00Z,4,115,3,59,0
2024-03-30T08:00:00Z,10,208,0,86,1
2024-03-30T09:00:00Z,6,368,0,192,6
2024-03-30T10:00:00Z,10,385,0,189,0
2024-03-30T11:00:00Z,18,432,0,239,1
2024-03-30T12:00:00Z,6,392,3,239,11
2024-03-30T13:00:00Z,16,473,0,243,5
2024-03-30T14:00:00Z,3,357,1,247,4
2024-03-30T15:00:00Z,8,349,4,241,7
2024-03-30T16:00:00Z,5,370,2,231,4
2024-03-30T17:00:00Z,11,420,0,209,4
2024-03-30T18:00:00Z,6,333,0,135,4
2024-03-30T19:00:00Z,8,361,1,127,4
2024-03-30T20:00:00Z,1,330,1,105,6
2024-03-30T21:00:00Z,5,333,0,115,1
2024-03-30T22:00:00Z,3,281,0,92,0
