timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-17T22:00:00Z,0,1,0,0,0,0,28,0,0,2,1,123,0,4,6
2023-08-17T23:00:00Z,0,1,0,0,0,0,9,0,0,2,2,77,0,0,1
2023-08-18T00:00:00Z,0,1,0,0,0,0,11,0,0,0,2,54,0,0,1
2023-08-18T01:00:00Z,0,0,0,0,0,1,3,0,0,0,1,45,0,1,1
2023-08-18T02:00:00Z,0,0,0,0,0,0,6,0,0,2,3,64,0,0,3
2023-08-18T03:00:00Z,0,4,0,0,0,1,15,0,0,7,1,138,2,11,11
2023-08-18T04:00:00Z,0,9,0,0,0,0,47,1,0,7,16,297,5,21,25
2023-08-18T05:00:00Z,1,19,0,0,0,1,50,0,0,8,18,341,11,32,28
2023-08-18T06:00:00Z,0,26,0,0,3,3,57,0,0,22,29,327,3,35,32
2023-08-18T07:00:00Z,1,26,0,0,0,2,54,1,0,17,43,315,2,5,41
2023-08-18T08:00:00Z,0,25,0,0,1,8,77,0,0,23,34,327,0,11,30
2023-08-18T09:00:00Z,0,25,0,0,2,3,86,0,0,11,30,451,1,7,23
2023-08-18T10:00:00Z,0,23,0,0,5,4,90,0,1,17,28,463,2,13,31
2023-08-18T11:00:00Z,0,33,0,0,2,7,85,1,0,21,32,461,6,12,36
2023-08-18T12:00:00Z,0,29,0,0,5,7,79,2,1,18,39,538,6,22,59
2023-08-18T13:00:00Z,0,20,0,0,2,4,84,0,0,10,33,495,5,21,65
2023-08-18T14:00:00Z,0,10,0,0,4,1,79,0,0,3,37,529,6,17,88
2023-08-18T15:00:00Z,0,17,0,0,4,0,56,0,0,10,38,460,3,28,52
2023-08-18T16:00:00Z,0,18,0,0,0,2,52,0,0,10,39,473,2,20,53
2023-08-18T17:00:00Z,0,9,0,0,0,2,62,0,0,4,20,433,2,17,35
2023-08-18T18:00:00Z,0,12,0,0,0,2,58,0,0,8,23,341,1,7,39
2023-08-18T19:00:00Z,0,12,0,0,0,3,46,0,0,9,15,368,1,17,28
2023-08-18T20:00:00Z,0,8,0,0,0,3,43,0,0,2,12,366,3,17,23
2023-08-18T21:00:00Z,0,9,0,0,0,1,53,0,0,6,9,276,1,7,15
