timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-10T23:00:00Z,75,3,126,1,17,0,0,205,0,26,0
2024-02-11T00:00:00Z,53,4,104,0,18,0,0,179,0,12,0
2024-02-11T01:00:00Z,39,3,64,0,9,0,0,113,0,4,1
2024-02-11T02:00:00Z,33,1,54,0,11,0,0,116,0,6,0
2024-02-11T03:00:00Z,29,0,46,0,11,3,0,82,0,4,0
2024-02-11T04:00:00Z,25,3,26,0,6,0,1,68,0,5,0
2024-02-11T05:00:00Z,19,1,30,0,3,0,0,56,0,5,0
2024-02-11T06:00:00Z,18,0,18,0,5,1,0,57,0,8,0
2024-02-11T07:00:00Z,33,2,28,0,4,0,0,82,0,3,0
2024-02-11T08:00:00Z,79,3,48,0,10,2,1,134,0,16,0
2024-02-11T09:00:00Z,61,3,62,0,4,0,1,179,0,23,0
2024-02-11T10:00:00Z,86,0,80,0,17,2,0,266,0,30,1
2024-02-11T11:00:00Z,118,1,126,0,21,0,4,348,0,44,1
2024-02-11T12:00:00Z,131,4,129,0,22,3,1,351,2,35,1
2024-02-11T13:00:00Z,113,2,134,0,25,1,2,291,0,34,1
2024-02-11T14:00:00Z,123,3,124,0,29,0,1,333,0,34,3
2024-02-11T15:00:00Z,132,8,190,0,30,0,3,338,0,42,3
2024-02-11T16:00:00Z,131,7,159,0,25,4,3,382,1,44,0
2024-02-11T17:00:00Z,158,9,180,0,36,0,5,435,0,35,6
2024-02-11T18:00:00Z,116,7,173,0,25,0,1,345,0,34,0
2024-02-11T19:00:00Z,89,1,117,0,17,0,0,279,0,37,3
2024-02-11T20:00:00Z,113,3,134,0,29,0,0,281,0,24,1
2024-02-11T21:00:00Z,69,1,109,0,22,0,0,234,1,13,1
2024-02-11T22:00:00Z,51,1,88,0,19,0,0,125,0,14,0
