timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-10T23:00:00Z,0,16,6,7,5
2023-12-11T00:00:00Z,0,6,2,4,3
2023-12-11T01:00:00Z,0,4,1,1,1
2023-12-11T02:00:00Z,0,2,2,3,0
2023-12-11T03:00:00Z,0,1,2,1,0
2023-12-11T04:00:00Z,0,16,7,13,10
2023-12-11T05:00:00Z,1,66,31,36,28
2023-12-11T06:00:00Z,0,175,47,75,62
2023-12-11T07:00:00Z,2,221,48,80,88
2023-12-11T08:00:00Z,1,199,56,78,79
2023-12-11T09:00:00Z,3,191,74,96,90
2023-12-11T10:00:00Z,4,263,61,92,81
2023-12-11T11:00:00Z,2,273,70,112,106
2023-12-11T12:00:00Z,2,274,59,107,82
2023-12-11T13:00:00Z,5,417,78,125,87
2023-12-11T14:00:00Z,8,362,71,118,99
2023-12-11T15:00:00Z,5,485,58,122,125
2023-12-11T16:00:00Z,5,460,59,119,138
2023-12-11T17:00:00Z,12,412,66,106,149
2023-12-11T18:00:00Z,4,281,40,76,95
2023-12-11T19:00:00Z,5,204,48,75,69
2023-12-11T20:00:00Z,2,119,39,53,61
2023-12-11T21:00:00Z,3,114,30,35,42
2023-12-11T22:00:00Z,0,29,16,9,13
