timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-26T23:00:00Z,0,5,0,1,0,0,1,0,0,0,0,78,0,4,2
2024-03-27T00:00:00Z,0,3,0,0,0,0,1,0,0,0,1,48,0,4,0
2024-03-27T01:00:00Z,0,2,0,1,0,2,1,0,0,0,0,22,0,1,0
2024-03-27T02:00:00Z,0,0,0,3,0,0,3,0,0,0,0,24,1,7,1
2024-03-27T03:00:00Z,0,1,0,0,0,1,1,0,1,0,0,44,0,8,1
2024-03-27T04:00:00Z,0,6,0,5,0,0,3,0,1,1,2,157,5,18,14
2024-03-27T05:00:00Z,0,20,3,10,1,0,14,0,2,0,3,341,15,43,38
2024-03-27T06:00:00Z,0,31,4,21,4,0,25,0,9,0,3,461,13,77,30
2024-03-27T07:00:00Z,0,30,3,22,9,0,32,0,9,0,4,549,16,52,46
2024-03-27T08:00:00Z,0,39,9,20,3,2,44,0,10,0,2,458,14,63,35
2024-03-27T09:00:00Z,0,54,7,36,9,3,29,0,9,2,4,401,26,67,38
2024-03-27T10:00:00Z,0,38,4,49,6,2,42,0,6,0,0,397,21,60,45
2024-03-27T11:00:00Z,0,38,3,30,14,1,37,1,3,3,0,430,23,47,39
2024-03-27T12:00:00Z,0,54,5,37,13,1,43,0,4,1,2,498,18,57,49
2024-03-27T13:00:00Z,0,51,5,41,22,0,38,0,2,0,3,546,32,71,85
2024-03-27T14:00:00Z,0,59,10,32,19,1,31,0,6,0,2,696,37,75,49
2024-03-27T15:00:00Z,0,58,8,24,13,0,36,1,2,0,0,803,20,46,68
2024-03-27T16:00:00Z,0,59,4,15,27,2,27,0,3,0,0,883,23,50,75
2024-03-27T17:00:00Z,0,32,3,5,4,1,20,0,1,0,1,611,5,18,38
2024-03-27T18:00:00Z,0,18,0,4,0,0,13,0,2,0,0,366,4,19,24
2024-03-27T19:00:00Z,0,26,3,10,5,0,6,0,0,0,1,333,4,15,10
2024-03-27T20:00:00Z,0,22,0,7,2,0,6,0,0,0,2,250,0,14,15
2024-03-27T21:00:00Z,0,10,0,5,0,0,5,0,0,0,0,231,0,7,12
2024-03-27T22:00:00Z,1,24,0,5,0,0,4,0,0,0,0,118,0,5,10
