timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-10T22:00:00Z,0,0,55,0,34,0,0,29,0,43,0
2023-07-10T23:00:00Z,1,1,40,0,24,3,0,19,0,24,0
2023-07-11T00:00:00Z,1,0,19,2,16,3,0,12,0,21,0
2023-07-11T01:00:00Z,0,0,13,0,10,1,0,12,0,26,0
2023-07-11T02:00:00Z,1,0,22,1,13,2,0,20,0,29,9
2023-07-11T03:00:00Z,1,0,57,0,35,0,1,53,0,97,0
2023-07-11T04:00:00Z,2,4,105,1,89,1,1,176,0,192,0
2023-07-11T05:00:00Z,3,6,237,5,122,12,3,383,2,233,3
2023-07-11T06:00:00Z,8,15,210,9,100,10,13,361,3,202,3
2023-07-11T07:00:00Z,6,8,159,8,82,10,1,222,0,212,4
2023-07-11T08:00:00Z,1,13,181,13,95,11,0,210,3,192,7
2023-07-11T09:00:00Z,1,2,216,12,87,6,1,180,7,148,5
2023-07-11T10:00:00Z,7,11,248,10,64,10,0,265,3,159,4
2023-07-11T11:00:00Z,4,11,256,10,84,11,1,237,5,131,5
2023-07-11T12:00:00Z,4,8,249,7,81,7,4,277,5,162,8
2023-07-11T13:00:00Z,0,20,329,9,63,18,13,358,3,117,13
2023-07-11T14:00:00Z,5,35,342,11,80,24,26,349,3,120,12
2023-07-11T15:00:00Z,14,17,240,0,116,1,0,259,0,181,2
2023-07-11T16:00:00Z,19,1,185,2,104,4,0,241,1,152,1
2023-07-11T17:00:00Z,9,0,184,5,96,2,1,196,1,137,2
2023-07-11T18:00:00Z,2,0,154,2,112,12,1,140,1,114,1
2023-07-11T19:00:00Z,2,0,119,4,76,2,0,118,0,116,0
2023-07-11T20:00:00Z,1,0,122,1,96,4,0,120,0,103,1
2023-07-11T21:00:00Z,0,0,88,0,57,0,0,93,0,38,0
