timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-06T23:00:00Z,1,41,0,14,0,0,10,0,35,0
2023-02-07T00:00:00Z,1,23,0,4,0,0,6,0,20,0
2023-02-07T01:00:00Z,0,9,0,4,0,0,1,0,10,0
2023-02-07T02:00:00Z,0,8,0,5,0,0,1,0,19,0
2023-02-07T03:00:00Z,0,25,1,12,1,1,16,0,35,0
2023-02-07T04:00:00Z,3,140,0,32,2,1,68,0,139,0
2023-02-07T05:00:00Z,4,201,9,71,5,6,100,0,221,1
2023-02-07T06:00:00Z,5,316,14,69,21,6,126,4,282,10
2023-02-07T07:00:00Z,10,373,6,102,22,2,148,0,305,9
2023-02-07T08:00:00Z,19,330,12,61,12,3,152,5,223,9
2023-02-07T09:00:00Z,45,316,10,47,7,2,107,0,231,6
2023-02-07T10:00:00Z,17,303,7,66,9,6,75,1,269,20
2023-02-07T11:00:00Z,22,302,8,93,18,6,67,0,290,12
2023-02-07T12:00:00Z,9,379,10,114,16,7,67,2,342,17
2023-02-07T13:00:00Z,12,455,6,115,16,9,83,0,356,19
2023-02-07T14:00:00Z,17,484,14,120,23,18,198,3,321,23
2023-02-07T15:00:00Z,15,488,14,130,18,7,172,1,341,14
2023-02-07T16:00:00Z,16,508,8,122,10,2,172,2,324,14
2023-02-07T17:00:00Z,6,385,4,112,13,0,115,2,239,5
2023-02-07T18:00:00Z,6,308,1,75,1,2,86,1,188,8
2023-02-07T19:00:00Z,5,226,3,56,3,1,66,0,190,1
2023-02-07T20:00:00Z,1,178,0,38,2,0,49,0,147,0
2023-02-07T21:00:00Z,4,161,0,37,1,2,34,2,127,1
2023-02-07T22:00:00Z,7,108,0,24,0,1,29,0,73,0
