timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-19T23:00:00Z,4,0,29,1,1,3,0,117,4,12,1
2023-01-20T00:00:00Z,2,0,12,1,3,1,0,69,3,8,6
2023-01-20T01:00:00Z,1,0,10,0,2,5,0,37,3,7,7
2023-01-20T02:00:00Z,0,0,13,0,0,3,0,31,7,6,7
2023-01-20T03:00:00Z,4,0,8,0,1,0,0,56,19,11,11
2023-01-20T04:00:00Z,9,0,32,2,7,1,0,159,26,36,26
2023-01-20T05:00:00Z,12,0,14,0,1,0,0,334,11,66,29
2023-01-20T06:00:00Z,38,0,46,2,13,0,0,460,24,131,33
2023-01-20T07:00:00Z,68,0,40,0,11,2,0,435,25,165,40
2023-01-20T08:00:00Z,59,0,47,0,7,8,0,551,19,146,25
2023-01-20T09:00:00Z,80,0,96,4,17,8,2,470,24,150,59
2023-01-20T10:00:00Z,69,0,125,1,20,4,1,440,15,146,37
2023-01-20T11:00:00Z,77,0,113,0,11,0,0,548,12,124,38
2023-01-20T12:00:00Z,65,0,125,0,14,1,0,517,13,129,48
2023-01-20T13:00:00Z,56,0,116,0,13,0,1,507,18,129,35
2023-01-20T14:00:00Z,58,0,140,2,9,3,2,367,12,89,29
2023-01-20T15:00:00Z,63,0,123,0,8,1,1,354,17,80,42
2023-01-20T16:00:00Z,47,0,108,0,4,3,0,355,10,95,22
2023-01-20T17:00:00Z,36,0,134,0,7,1,2,378,10,116,37
2023-01-20T18:00:00Z,19,0,161,0,3,1,1,394,14,127,25
2023-01-20T19:00:00Z,8,0,126,1,1,1,1,428,6,52,19
2023-01-20T20:00:00Z,14,0,108,0,4,5,0,361,1,26,7
2023-01-20T21:00:00Z,10,0,115,0,3,1,1,518,2,51,9
2023-01-20T22:00:00Z,8,0,98,0,7,2,0,467,2,51,21
