timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-01T22:00:00Z,1,0,35,0,0,0,8,0,75,0,0,0
2023-09-01T23:00:00Z,0,0,21,0,0,0,8,1,47,1,0,0
2023-09-02T00:00:00Z,0,0,20,0,0,0,3,4,35,1,0,0
2023-09-02T01:00:00Z,0,0,6,1,0,0,1,1,26,0,0,0
2023-09-02T02:00:00Z,0,0,6,0,0,0,2,0,16,0,0,0
2023-09-02T03:00:00Z,0,0,8,1,0,0,4,0,13,2,0,0
2023-09-02T04:00:00Z,0,0,13,0,0,0,2,4,18,0,1,0
2023-09-02T05:00:00Z,0,0,23,0,0,0,7,0,28,0,0,0
2023-09-02T06:00:00Z,0,1,27,0,0,0,21,0,36,1,0,0
2023-09-02T07:00:00Z,2,1,43,0,0,0,31,2,71,2,0,0
2023-09-02T08:00:00Z,3,3,59,0,0,0,61,3,100,2,0,0
2023-09-02T09:00:00Z,0,2,52,2,0,0,89,3,120,1,1,0
2023-09-02T10:00:00Z,2,2,82,2,0,0,77,5,140,3,0,0
2023-09-02T11:00:00Z,4,5,69,0,0,0,41,1,126,1,0,0
2023-09-02T12:00:00Z,1,2,99,2,0,0,15,6,153,0,0,0
2023-09-02T13:00:00Z,0,1,96,0,0,0,33,5,180,1,0,0
2023-09-02T14:00:00Z,7,1,104,0,0,0,36,2,132,0,0,0
2023-09-02T15:00:00Z,6,1,85,0,0,0,49,3,141,1,0,0
2023-09-02T16:00:00Z,0,1,114,0,0,0,57,4,167,1,0,0
2023-09-02T17:00:00Z,3,0,76,0,0,0,44,7,169,3,0,0
2023-09-02T18:00:00Z,2,1,98,0,0,0,51,3,158,2,0,0
2023-09-02T19:00:00Z,2,1,48,0,0,0,29,3,116,0,0,0
2023-09-02T20:00:00Z,0,0,64,0,0,0,31,1,99,0,0,0
2023-09-02T21:00:00Z,0,1,65,0,0,0,18,6,98,0,0,0
