timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-18T23:00:00Z,0,85,3,1,2,0,31,0,17,6
2024-01-19T00:00:00Z,3,50,0,0,1,0,43,0,5,6
2024-01-19T01:00:00Z,0,36,3,1,1,4,25,1,9,6
2024-01-19T02:00:00Z,0,40,2,2,3,0,27,1,7,2
2024-01-19T03:00:00Z,0,54,5,0,3,2,59,0,20,3
2024-01-19T04:00:00Z,4,266,8,4,7,11,264,2,62,13
2024-01-19T05:00:00Z,1,331,19,8,24,39,391,6,69,18
2024-01-19T06:00:00Z,8,370,41,17,25,53,559,12,59,37
2024-01-19T07:00:00Z,2,477,28,17,37,39,436,7,302,56
2024-01-19T08:00:00Z,1,410,27,25,44,15,403,3,177,45
2024-01-19T09:00:00Z,13,496,28,14,37,9,400,3,127,51
2024-01-19T10:00:00Z,26,579,33,22,34,30,334,6,115,45
2024-01-19T11:00:00Z,23,684,24,15,34,41,374,6,130,40
2024-01-19T12:00:00Z,15,787,30,24,27,57,336,3,140,49
2024-01-19T13:00:00Z,21,921,52,31,26,45,335,6,235,39
2024-01-19T14:00:00Z,35,933,27,18,22,41,410,7,184,32
2024-01-19T15:00:00Z,22,841,24,24,27,19,331,8,224,40
2024-01-19T16:00:00Z,2,777,12,23,27,7,390,4,197,25
2024-01-19T17:00:00Z,2,678,10,21,16,1,400,1,143,20
2024-01-19T18:00:00Z,4,558,13,12,15,5,295,0,162,19
2024-01-19T19:00:00Z,1,438,6,17,9,6,177,1,144,23
2024-01-19T20:00:00Z,0,322,5,5,9,8,170,1,117,15
2024-01-19T21:00:00Z,1,347,1,6,8,2,176,0,102,12
2024-01-19T22:00:00Z,2,316,5,9,5,0,138,0,116,9
