timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-31T22:00:00Z,0,9,0,0,0,0,28,0,0,0,1,192,1,4,2
2024-03-31T23:00:00Z,0,6,0,0,0,1,32,0,0,1,1,167,0,5,3
2024-04-01T00:00:00Z,0,7,0,0,0,1,38,0,0,0,0,100,0,3,7
2024-04-01T01:00:00Z,0,4,0,0,0,3,34,0,0,0,0,68,0,0,1
2024-04-01T02:00:00Z,0,0,0,0,0,0,16,0,0,0,1,69,1,0,6
2024-04-01T03:00:00Z,0,4,0,0,0,0,23,0,0,0,4,77,0,0,2
2024-04-01T04:00:00Z,0,0,0,0,0,2,23,0,0,1,1,87,0,0,1
2024-04-01T05:00:00Z,0,2,0,0,0,4,42,0,1,0,2,83,0,3,2
2024-04-01T06:00:00Z,0,8,0,0,0,3,42,0,0,0,1,89,0,1,3
2024-04-01T07:00:00Z,0,6,0,0,0,0,38,0,0,0,5,139,0,2,13
2024-04-01T08:00:00Z,0,8,0,0,1,1,30,0,0,0,10,177,1,5,17
2024-04-01T09:00:00Z,0,13,0,0,0,1,42,1,0,2,7,243,3,10,12
2024-04-01T10:00:00Z,0,15,0,0,1,1,43,0,0,0,14,324,0,13,13
2024-04-01T11:00:00Z,0,15,0,0,2,2,67,0,0,3,18,300,1,13,8
2024-04-01T12:00:00Z,0,21,0,0,0,0,55,0,0,0,11,408,1,10,21
2024-04-01T13:00:00Z,0,15,0,0,0,2,47,0,1,2,21,411,0,17,24
2024-04-01T14:00:00Z,0,11,0,0,0,4,46,0,1,0,25,362,0,11,10
2024-04-01T15:00:00Z,0,14,0,0,2,0,40,0,0,0,23,377,0,15,10
2024-04-01T16:00:00Z,0,15,0,0,0,2,54,0,0,5,22,413,1,21,12
2024-04-01T17:00:00Z,1,20,0,0,0,1,56,0,0,0,18,409,2,16,20
2024-04-01T18:00:00Z,0,21,0,0,0,2,53,0,0,2,28,379,3,4,20
2024-04-01T19:00:00Z,0,18,0,0,0,5,70,0,0,3,17,324,1,6,24
2024-04-01T20:00:00Z,0,15,0,0,0,1,51,0,0,0,13,302,0,8,0
2024-04-01T21:00:00Z,0,24,0,0,3,6,35,0,0,0,9,213,0,3,10
