timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-10T22:00:00Z,0,0,84,5,42,16,0,62,0,8,0
2023-05-10T23:00:00Z,0,0,43,3,15,6,0,26,0,1,1
2023-05-11T00:00:00Z,0,0,23,4,19,6,0,28,1,5,0
2023-05-11T01:00:00Z,0,2,16,5,12,6,0,26,1,10,0
2023-05-11T02:00:00Z,0,2,26,6,9,8,0,45,1,12,1
2023-05-11T03:00:00Z,3,1,80,12,40,18,0,189,1,33,2
2023-05-11T04:00:00Z,7,2,198,17,73,21,4,358,2,87,4
2023-05-11T05:00:00Z,6,1,261,18,105,50,4,485,6,151,5
2023-05-11T06:00:00Z,16,7,275,15,117,44,11,530,5,154,8
2023-05-11T07:00:00Z,10,4,237,14,84,23,1,366,7,137,4
2023-05-11T08:00:00Z,2,1,286,38,74,25,0,323,25,110,4
2023-05-11T09:00:00Z,4,5,366,18,59,30,1,366,17,81,3
2023-05-11T10:00:00Z,6,4,417,33,51,28,2,399,19,81,4
2023-05-11T11:00:00Z,9,3,427,15,57,20,0,441,10,78,0
2023-05-11T12:00:00Z,6,12,421,15,78,13,1,480,3,71,4
2023-05-11T13:00:00Z,2,176,360,1,25,48,47,388,1,20,48
2023-05-11T14:00:00Z,6,281,271,0,17,39,109,387,0,5,24
2023-05-11T15:00:00Z,4,266,337,4,18,42,132,420,1,9,31
2023-05-11T16:00:00Z,5,214,366,0,20,37,71,436,1,19,63
2023-05-11T17:00:00Z,8,26,405,3,68,30,5,358,5,40,2
2023-05-11T18:00:00Z,2,5,261,4,175,8,0,288,2,48,1
2023-05-11T19:00:00Z,5,0,158,8,172,10,0,222,0,44,0
2023-05-11T20:00:00Z,1,1,178,4,196,13,0,175,0,41,2
2023-05-11T21:00:00Z,1,0,92,5,127,16,0,166,2,30,5
