timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-19T22:00:00Z,0,6,0,0,0,0,20,0,0,5,2,160,1,8,13
2023-07-19T23:00:00Z,0,1,0,0,0,0,13,0,0,1,1,77,0,2,5
2023-07-20T00:00:00Z,0,0,0,0,0,0,6,0,0,3,0,32,1,0,1
2023-07-20T01:00:00Z,0,1,0,0,0,0,3,0,0,0,0,35,0,0,2
2023-07-20T02:00:00Z,0,1,0,0,0,0,10,0,0,1,3,60,1,2,3
2023-07-20T03:00:00Z,0,4,0,0,0,0,26,1,0,9,10,197,0,7,17
2023-07-20T04:00:00Z,0,17,0,0,3,1,46,0,0,4,14,350,4,28,39
2023-07-20T05:00:00Z,0,18,0,0,5,0,70,1,0,17,22,424,17,56,58
2023-07-20T06:00:00Z,0,37,0,0,3,2,109,0,0,32,53,523,14,59,69
2023-07-20T07:00:00Z,0,58,0,0,0,2,62,0,0,11,63,477,6,17,68
2023-07-20T08:00:00Z,0,21,0,0,0,6,61,0,1,10,51,432,1,18,51
2023-07-20T09:00:00Z,0,28,0,0,2,3,86,2,0,23,38,476,4,16,56
2023-07-20T10:00:00Z,0,26,0,0,7,5,80,0,0,44,46,462,4,38,64
2023-07-20T11:00:00Z,0,27,0,0,4,4,94,0,0,16,23,507,9,32,60
2023-07-20T12:00:00Z,0,43,0,0,5,3,102,0,1,29,39,546,6,37,73
2023-07-20T13:00:00Z,0,24,0,0,5,6,71,0,0,33,63,468,11,60,107
2023-07-20T14:00:00Z,0,24,0,0,4,10,101,0,1,17,90,453,7,40,99
2023-07-20T15:00:00Z,0,19,0,0,3,5,105,1,0,17,58,470,11,42,73
2023-07-20T16:00:00Z,0,17,0,0,5,10,102,0,0,28,64,523,11,50,87
2023-07-20T17:00:00Z,0,21,0,0,2,1,69,1,2,27,34,520,5,34,39
2023-07-20T18:00:00Z,0,14,0,0,4,1,67,0,0,9,22,442,3,23,46
2023-07-20T19:00:00Z,0,7,0,0,0,2,69,0,0,15,26,392,4,20,35
2023-07-20T20:00:00Z,0,9,0,0,3,1,58,0,0,13,21,401,2,15,36
2023-07-20T21:00:00Z,0,11,0,0,0,1,32,0,0,7,22,399,4,19,32
