timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-09T23:00:00Z,0,61,13,16,4
2023-02-10T00:00:00Z,1,41,3,4,1
2023-02-10T01:00:00Z,0,24,0,3,1
2023-02-10T02:00:00Z,0,17,0,4,2
2023-02-10T03:00:00Z,0,30,2,9,3
2023-02-10T04:00:00Z,2,42,2,16,5
2023-02-10T05:00:00Z,2,151,26,40,24
2023-02-10T06:00:00Z,10,242,38,52,40
2023-02-10T07:00:00Z,1,178,35,43,30
2023-02-10T08:00:00Z,1,292,62,87,47
2023-02-10T09:00:00Z,9,270,48,68,61
2023-02-10T10:00:00Z,10,316,64,70,84
2023-02-10T11:00:00Z,18,358,40,53,109
2023-02-10T12:00:00Z,17,321,39,29,85
2023-02-10T13:00:00Z,10,364,53,82,83
2023-02-10T14:00:00Z,12,453,90,99,108
2023-02-10T15:00:00Z,2,323,62,74,61
2023-02-10T16:00:00Z,4,455,74,118,84
2023-02-10T17:00:00Z,4,377,75,77,89
2023-02-10T18:00:00Z,6,461,67,77,87
2023-02-10T19:00:00Z,4,354,61,49,82
2023-02-10T20:00:00Z,4,225,48,51,66
2023-02-10T21:00:00Z,3,322,38,48,67
2023-02-10T22:00:00Z,3,173,37,32,42
