timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-09T23:00:00Z,0,0,147,4,101,2,0,138,0,18,0
2023-12-10T00:00:00Z,0,0,94,1,71,0,0,81,0,14,0
2023-12-10T01:00:00Z,0,0,64,0,61,0,0,57,0,7,0
2023-12-10T02:00:00Z,0,5,56,0,57,0,0,36,0,7,0
2023-12-10T03:00:00Z,0,5,68,0,50,3,1,49,0,15,0
2023-12-10T04:00:00Z,0,7,68,3,45,7,0,38,0,13,0
2023-12-10T05:00:00Z,0,3,32,0,41,0,0,52,0,8,0
2023-12-10T06:00:00Z,0,0,19,0,24,0,0,41,0,6,2
2023-12-10T07:00:00Z,0,0,27,1,29,1,0,49,0,9,0
2023-12-10T08:00:00Z,0,1,28,0,51,2,0,72,0,32,1
2023-12-10T09:00:00Z,1,1,63,1,60,3,0,129,0,25,0
2023-12-10T10:00:00Z,0,1,89,0,97,2,0,165,0,37,4
2023-12-10T11:00:00Z,0,0,112,1,79,1,0,238,0,38,3
2023-12-10T12:00:00Z,1,0,164,0,72,0,0,270,0,33,0
2023-12-10T13:00:00Z,0,0,211,1,119,2,3,324,0,50,2
2023-12-10T14:00:00Z,0,1,168,0,145,0,1,293,0,53,0
2023-12-10T15:00:00Z,0,1,180,0,140,0,0,301,1,50,2
2023-12-10T16:00:00Z,2,1,180,1,160,3,3,311,0,46,1
2023-12-10T17:00:00Z,1,5,190,0,163,0,0,256,0,44,3
2023-12-10T18:00:00Z,1,3,185,0,156,0,0,222,0,27,0
2023-12-10T19:00:00Z,0,5,166,0,125,1,0,179,0,23,0
2023-12-10T20:00:00Z,0,5,193,0,108,0,0,340,0,41,2
2023-12-10T21:00:00Z,0,2,155,1,93,0,1,200,0,24,10
2023-12-10T22:00:00Z,0,9,100,1,77,0,9,125,0,29,0
