timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-05T23:00:00Z,0,3,0,2,0,0,2,0,0,0,0,37,0,4,0
2024-01-06T00:00:00Z,0,1,0,0,0,0,0,0,0,0,0,23,0,3,0
2024-01-06T01:00:00Z,0,0,0,2,0,0,1,0,0,0,0,12,0,1,0
2024-01-06T02:00:00Z,0,1,0,0,0,1,0,0,0,0,0,6,0,4,3
2024-01-06T03:00:00Z,0,0,0,0,0,2,0,0,0,0,0,3,0,1,1
2024-01-06T04:00:00Z,0,0,0,0,0,0,0,0,1,0,0,8,1,1,2
2024-01-06T05:00:00Z,0,2,0,0,0,0,0,0,0,0,0,19,0,1,1
2024-01-06T06:00:00Z,0,0,0,0,0,0,0,0,0,0,0,5,1,3,4
2024-01-06T07:00:00Z,0,2,0,2,0,0,0,0,0,0,0,16,0,3,0
2024-01-06T08:00:00Z,0,1,0,0,0,0,2,0,1,0,0,84,1,13,4
2024-01-06T09:00:00Z,0,0,0,3,0,0,8,0,0,0,0,201,1,16,3
2024-01-06T10:00:00Z,0,1,0,0,0,1,3,0,3,0,0,236,0,26,9
2024-01-06T11:00:00Z,0,5,0,3,0,0,6,0,2,0,1,265,2,18,12
2024-01-06T12:00:00Z,0,6,0,1,0,0,5,0,1,0,0,295,0,19,6
2024-01-06T13:00:00Z,0,11,0,3,0,0,9,0,3,2,2,404,0,21,24
2024-01-06T14:00:00Z,0,11,0,1,0,0,6,0,1,0,0,399,0,20,6
2024-01-06T15:00:00Z,0,3,0,2,0,0,12,0,2,0,0,368,1,12,14
2024-01-06T16:00:00Z,0,11,0,3,0,0,8,0,2,0,2,325,0,7,9
2024-01-06T17:00:00Z,0,11,1,0,0,0,18,0,2,0,5,366,0,8,11
2024-01-06T18:00:00Z,0,13,1,4,1,0,8,0,2,0,1,274,3,13,13
2024-01-06T19:00:00Z,0,8,0,3,3,0,0,0,1,0,0,182,0,16,6
2024-01-06T20:00:00Z,0,7,0,0,0,0,3,0,2,0,2,154,2,15,3
2024-01-06T21:00:00Z,0,10,0,4,0,0,3,0,2,0,0,141,0,7,6
2024-01-06T22:00:00Z,0,9,0,0,0,0,1,0,0,0,0,119,1,10,1
