timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-09T23:00:00Z,47,,,,,,3,119,0,57,11
2024-03-10T00:00:00Z,43,,,,,,2,108,0,41,0
2024-03-10T01:00:00Z,20,,,,,,1,69,0,17,0
2024-03-10T02:00:00Z,18,,,,,,1,63,0,13,0
2024-03-10T03:00:00Z,8,,,,,,2,51,0,9,0
2024-03-10T04:00:00Z,15,,,,,,0,58,0,11,0
2024-03-10T05:00:00Z,23,,,,,,1,50,0,16,5
2024-03-10T06:00:00Z,10,,,,,,1,42,3,14,7
2024-03-10T07:00:00Z,25,,,,,,1,58,2,19,6
2024-03-10T08:00:00Z,53,,,,,,4,126,0,49,2
2024-03-10T09:00:00Z,79,,,,,,9,150,1,75,2
2024-03-10T10:00:00Z,91,,,,,,6,222,0,93,2
2024-03-10T11:00:00Z,93,,,,,,9,240,0,109,3
2024-03-10T12:00:00Z,92,,,,,,10,257,0,75,5
2024-03-10T13:00:00Z,108,,,,,,10,274,2,113,1
2024-03-10T14:00:00Z,131,,,,,,9,273,0,108,1
2024-03-10T15:00:00Z,120,,,,,,8,284,1,99,3
2024-03-10T16:00:00Z,134,,,,,,15,250,0,96,7
2024-03-10T17:00:00Z,142,,,,,,14,291,1,118,4
2024-03-10T18:00:00Z,106,,,,,,7,234,0,83,4
2024-03-10T19:00:00Z,97,,,,,,6,212,1,54,2
2024-03-10T20:00:00Z,73,,,,,,5,178,0,34,0
2024-03-10T21:00:00Z,47,,,,,,5,196,0,32,0
2024-03-10T22:00:00Z,17,,,,,,2,81,0,9,0
