timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-01T23:00:00Z,0,2,0,0,0,0,12,0,0,0,1,73,0,1,1
2024-01-02T00:00:00Z,0,3,0,0,0,0,10,0,0,0,0,62,0,0,2
2024-01-02T01:00:00Z,0,0,0,0,0,0,8,0,0,0,1,37,0,0,1
2024-01-02T02:00:00Z,0,0,0,0,0,1,3,0,0,2,0,39,0,0,0
2024-01-02T03:00:00Z,0,0,0,0,0,2,15,0,0,0,1,47,0,1,6
2024-01-02T04:00:00Z,0,1,0,0,0,2,25,0,0,3,4,121,0,1,18
2024-01-02T05:00:00Z,0,10,0,0,1,2,35,0,0,1,18,303,0,1,6
2024-01-02T06:00:00Z,0,24,0,0,2,4,45,0,0,3,21,389,2,7,20
2024-01-02T07:00:00Z,0,37,0,0,1,4,62,0,0,4,17,367,1,4,15
2024-01-02T08:00:00Z,0,49,0,0,9,4,45,0,0,2,14,295,2,7,27
2024-01-02T09:00:00Z,0,37,0,0,1,2,78,0,0,7,11,328,0,11,21
2024-01-02T10:00:00Z,0,45,0,0,1,2,100,0,0,3,12,349,2,13,24
2024-01-02T11:00:00Z,0,20,0,0,0,3,83,0,0,7,15,418,3,18,23
2024-01-02T12:00:00Z,0,24,0,0,2,14,82,0,0,3,24,485,0,10,25
2024-01-02T13:00:00Z,0,36,0,0,1,2,90,0,0,5,27,490,1,17,23
2024-01-02T14:00:00Z,0,34,0,0,0,2,87,0,0,5,32,569,3,26,19
2024-01-02T15:00:00Z,1,36,0,0,2,4,94,0,0,6,37,560,4,22,22
2024-01-02T16:00:00Z,0,21,0,0,0,4,79,0,0,2,33,530,0,16,24
2024-01-02T17:00:00Z,0,23,0,0,0,4,50,0,0,2,24,488,0,13,26
2024-01-02T18:00:00Z,0,24,0,0,1,4,64,0,0,1,10,445,0,3,24
2024-01-02T19:00:00Z,0,15,0,0,1,4,52,0,0,2,16,322,3,4,23
2024-01-02T20:00:00Z,0,7,0,0,0,2,48,0,0,0,4,267,1,5,7
2024-01-02T21:00:00Z,0,1,0,0,0,0,35,0,0,0,10,266,0,11,10
2024-01-02T22:00:00Z,0,8,0,0,2,0,35,0,0,1,4,148,0,1,2
