timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-06T23:00:00Z,0,0,33,1,4,2,0,96,3,14,1
2024-02-07T00:00:00Z,0,0,22,0,9,5,0,61,1,9,5
2024-02-07T01:00:00Z,0,0,21,0,9,5,0,49,1,12,2
2024-02-07T02:00:00Z,0,0,24,3,11,2,1,37,1,17,1
2024-02-07T03:00:00Z,0,0,30,1,9,5,1,64,7,49,10
2024-02-07T04:00:00Z,0,2,102,6,22,16,3,270,20,189,23
2024-02-07T05:00:00Z,0,7,248,5,50,41,17,511,37,160,51
2024-02-07T06:00:00Z,0,8,225,9,34,34,13,625,31,189,72
2024-02-07T07:00:00Z,0,9,237,8,63,46,18,603,30,150,45
2024-02-07T08:00:00Z,0,13,252,14,47,36,16,454,40,162,39
2024-02-07T09:00:00Z,0,8,282,10,34,71,17,347,40,157,67
2024-02-07T10:00:00Z,0,5,202,10,46,60,7,400,44,140,75
2024-02-07T11:00:00Z,0,5,222,5,44,59,8,379,26,190,66
2024-02-07T12:00:00Z,0,10,268,10,35,38,8,428,27,151,64
2024-02-07T13:00:00Z,0,16,222,6,43,44,18,537,32,124,72
2024-02-07T14:00:00Z,0,11,229,8,35,25,13,576,28,140,57
2024-02-07T15:00:00Z,0,8,237,11,24,47,18,709,30,126,76
2024-02-07T16:00:00Z,0,10,241,3,33,9,6,764,17,85,73
2024-02-07T17:00:00Z,0,6,260,8,28,27,6,720,21,77,52
2024-02-07T18:00:00Z,0,4,242,3,15,14,4,545,8,50,27
2024-02-07T19:00:00Z,0,5,194,1,6,11,9,416,6,43,26
2024-02-07T20:00:00Z,0,5,169,0,9,8,6,336,8,44,16
2024-02-07T21:00:00Z,0,4,130,0,5,7,3,308,1,39,19
2024-02-07T22:00:00Z,0,4,78,1,11,8,3,209,6,31,12
