timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-25T22:00:00Z,0,43,0,32,0,0,14,0,40,0
2024-04-25T23:00:00Z,1,33,0,21,0,0,8,0,29,0
2024-04-26T00:00:00Z,2,29,0,14,0,0,3,0,26,0
2024-04-26T01:00:00Z,0,18,0,9,4,0,6,0,32,2
2024-04-26T02:00:00Z,1,33,0,21,0,2,17,0,32,0
2024-04-26T03:00:00Z,9,148,1,44,0,2,58,2,139,9
2024-04-26T04:00:00Z,10,226,1,68,10,23,106,0,200,9
2024-04-26T05:00:00Z,24,317,6,84,6,36,137,2,264,10
2024-04-26T06:00:00Z,15,381,6,123,8,22,174,0,266,15
2024-04-26T07:00:00Z,14,322,4,116,9,16,131,1,243,13
2024-04-26T08:00:00Z,11,311,5,115,8,26,104,0,261,6
2024-04-26T09:00:00Z,14,312,2,127,10,23,122,1,223,10
2024-04-26T10:00:00Z,6,432,14,114,12,1,145,1,256,15
2024-04-26T11:00:00Z,9,502,10,79,18,8,201,1,245,19
2024-04-26T12:00:00Z,15,563,7,89,6,32,244,5,235,15
2024-04-26T13:00:00Z,14,639,16,93,8,38,291,6,214,8
2024-04-26T14:00:00Z,7,544,6,90,4,14,212,0,236,8
2024-04-26T15:00:00Z,5,489,1,95,2,44,170,0,228,6
2024-04-26T16:00:00Z,14,415,2,66,2,38,186,1,153,2
2024-04-26T17:00:00Z,14,357,1,60,2,26,134,1,172,6
2024-04-26T18:00:00Z,19,241,2,85,3,3,70,3,174,9
2024-04-26T19:00:00Z,3,184,0,83,3,1,60,0,167,2
2024-04-26T20:00:00Z,7,195,1,75,5,0,53,0,168,2
2024-04-26T21:00:00Z,7,126,2,90,2,0,30,0,142,2
