timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-10T22:00:00Z,5,0,30,0,1,0,7,66,1,15,0
2023-07-10T23:00:00Z,0,0,14,0,2,0,2,37,1,16,0
2023-07-11T00:00:00Z,4,0,7,0,0,0,0,18,0,6,0
2023-07-11T01:00:00Z,2,0,8,0,1,2,1,27,0,5,0
2023-07-11T02:00:00Z,5,0,19,1,1,1,6,38,1,6,1
2023-07-11T03:00:00Z,12,2,74,0,0,1,2,155,1,33,0
2023-07-11T04:00:00Z,26,1,188,1,7,7,13,284,2,85,3
2023-07-11T05:00:00Z,32,1,279,6,8,21,37,568,9,132,2
2023-07-11T06:00:00Z,42,5,336,2,18,13,52,768,7,156,6
2023-07-11T07:00:00Z,85,1,263,5,8,17,61,704,2,98,6
2023-07-11T08:00:00Z,63,3,253,1,18,12,24,634,3,111,4
2023-07-11T09:00:00Z,63,2,268,2,15,7,10,609,7,96,4
2023-07-11T10:00:00Z,84,1,248,2,11,8,13,556,6,109,7
2023-07-11T11:00:00Z,64,0,248,0,11,11,14,589,7,102,6
2023-07-11T12:00:00Z,76,6,284,0,9,14,16,638,4,86,5
2023-07-11T13:00:00Z,89,1,306,1,6,17,18,655,2,100,4
2023-07-11T14:00:00Z,91,1,297,0,5,7,21,666,4,125,3
2023-07-11T15:00:00Z,99,1,252,2,4,20,9,659,1,108,3
2023-07-11T16:00:00Z,101,3,247,1,5,20,21,586,3,80,5
2023-07-11T17:00:00Z,80,0,231,2,1,8,15,503,2,84,1
2023-07-11T18:00:00Z,73,0,187,0,0,3,21,413,1,62,1
2023-07-11T19:00:00Z,22,1,160,0,3,3,7,289,1,37,1
2023-07-11T20:00:00Z,45,0,131,1,3,5,14,239,1,37,0
2023-07-11T21:00:00Z,19,1,76,0,0,2,11,148,0,6,2
