timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-25T22:00:00Z,1,4,160,1,81,3,0,100,0,22,1
2023-08-25T23:00:00Z,1,1,90,3,65,5,0,59,0,20,0
2023-08-26T00:00:00Z,0,1,80,3,45,4,0,33,0,20,0
2023-08-26T01:00:00Z,0,2,54,0,33,2,0,24,1,21,0
2023-08-26T02:00:00Z,0,2,46,5,20,4,0,38,0,21,1
2023-08-26T03:00:00Z,0,0,53,0,21,2,0,33,0,43,0
2023-08-26T04:00:00Z,0,1,52,3,40,2,0,56,1,44,0
2023-08-26T05:00:00Z,0,0,63,0,58,3,0,70,0,59,0
2023-08-26T06:00:00Z,3,1,83,5,56,7,0,80,0,90,2
2023-08-26T07:00:00Z,6,1,89,3,85,2,0,128,0,132,0
2023-08-26T08:00:00Z,2,0,136,8,95,5,0,146,0,142,3
2023-08-26T09:00:00Z,6,0,207,3,66,4,0,203,0,119,2
2023-08-26T10:00:00Z,9,1,330,2,49,4,0,313,2,100,1
2023-08-26T11:00:00Z,3,0,300,2,42,3,0,325,0,114,0
2023-08-26T12:00:00Z,3,0,325,1,84,3,0,336,2,118,2
2023-08-26T13:00:00Z,8,3,328,0,83,1,0,317,1,109,9
2023-08-26T14:00:00Z,3,1,270,1,123,3,0,283,0,143,2
2023-08-26T15:00:00Z,6,1,275,0,175,1,1,280,1,154,2
2023-08-26T16:00:00Z,2,3,299,1,151,4,0,280,0,110,3
2023-08-26T17:00:00Z,10,0,291,1,135,0,0,305,0,81,0
2023-08-26T18:00:00Z,5,0,288,0,130,1,1,254,0,85,2
2023-08-26T19:00:00Z,5,0,203,1,121,1,0,181,0,83,1
2023-08-26T20:00:00Z,6,1,204,0,99,1,2,149,0,65,1
2023-08-26T21:00:00Z,6,1,192,1,91,3,2,135,0,53,0
