timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-19T23:00:00Z,2,83,0,18,0
2023-03-20T00:00:00Z,0,37,0,12,0
2023-03-20T01:00:00Z,2,27,0,3,0
2023-03-20T02:00:00Z,0,26,0,10,0
2023-03-20T03:00:00Z,0,30,0,12,0
2023-03-20T04:00:00Z,3,159,0,59,0
2023-03-20T05:00:00Z,21,338,0,140,2
2023-03-20T06:00:00Z,48,595,5,219,10
2023-03-20T07:00:00Z,31,681,3,198,7
2023-03-20T08:00:00Z,26,537,3,217,7
2023-03-20T09:00:00Z,12,496,3,226,4
2023-03-20T10:00:00Z,7,483,5,241,11
2023-03-20T11:00:00Z,9,500,1,235,10
2023-03-20T12:00:00Z,6,465,1,190,1
2023-03-20T13:00:00Z,23,587,3,226,6
2023-03-20T14:00:00Z,9,629,2,223,1
2023-03-20T15:00:00Z,18,668,5,241,10
2023-03-20T16:00:00Z,36,663,3,195,2
2023-03-20T17:00:00Z,25,626,1,170,3
2023-03-20T18:00:00Z,11,494,1,149,2
2023-03-20T19:00:00Z,12,343,1,93,3
2023-03-20T20:00:00Z,7,323,0,67,0
2023-03-20T21:00:00Z,7,247,0,56,0
2023-03-20T22:00:00Z,1,146,0,28,0
