timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-17T22:00:00Z,0,25,53,0,60,7,0,32,0,30,0
2023-04-17T23:00:00Z,0,7,6,1,33,3,0,13,0,7,0
2023-04-18T00:00:00Z,0,2,10,1,23,1,0,13,0,4,0
2023-04-18T01:00:00Z,0,1,11,0,22,0,2,15,0,7,0
2023-04-18T02:00:00Z,0,2,14,0,36,1,0,24,0,12,0
2023-04-18T03:00:00Z,6,25,109,4,76,7,1,76,0,34,0
2023-04-18T04:00:00Z,5,17,171,1,151,2,4,174,1,66,1
2023-04-18T05:00:00Z,9,39,269,9,200,13,4,292,1,87,0
2023-04-18T06:00:00Z,14,46,316,14,222,16,7,265,0,159,3
2023-04-18T07:00:00Z,7,24,306,15,218,23,8,126,5,176,2
2023-04-18T08:00:00Z,5,16,240,25,190,20,2,92,0,160,3
2023-04-18T09:00:00Z,7,15,223,16,157,24,2,107,5,103,3
2023-04-18T10:00:00Z,5,8,286,9,137,11,0,140,3,77,3
2023-04-18T11:00:00Z,11,14,282,10,217,6,0,120,0,130,0
2023-04-18T12:00:00Z,8,9,324,5,155,4,0,191,0,89,1
2023-04-18T13:00:00Z,7,63,399,6,105,32,7,312,2,85,6
2023-04-18T14:00:00Z,11,182,393,5,38,36,69,342,4,29,19
2023-04-18T15:00:00Z,11,190,331,2,31,54,109,329,1,11,23
2023-04-18T16:00:00Z,19,99,398,3,51,24,51,307,0,23,6
2023-04-18T17:00:00Z,5,11,180,11,272,6,1,80,0,139,1
2023-04-18T18:00:00Z,4,9,147,11,212,5,3,64,0,88,0
2023-04-18T19:00:00Z,4,19,132,18,165,7,0,105,0,62,1
2023-04-18T20:00:00Z,3,24,170,6,196,7,0,79,0,56,0
2023-04-18T21:00:00Z,2,19,130,4,142,8,1,76,0,59,0
