timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-09T22:00:00Z,0,0,15,0,0,0,6,0,51,0,0,0
2023-07-09T23:00:00Z,0,0,5,1,0,0,3,1,20,0,0,0
2023-07-10T00:00:00Z,1,0,4,0,0,0,1,0,12,0,0,0
2023-07-10T01:00:00Z,0,0,4,0,0,0,1,1,11,0,0,0
2023-07-10T02:00:00Z,0,0,3,1,0,0,1,0,4,0,0,0
2023-07-10T03:00:00Z,0,0,13,0,0,0,4,1,28,0,0,0
2023-07-10T04:00:00Z,1,0,33,0,2,0,14,0,42,0,0,0
2023-07-10T05:00:00Z,1,0,54,0,0,0,25,2,58,1,0,0
2023-07-10T06:00:00Z,2,0,62,2,0,0,27,3,83,4,0,0
2023-07-10T07:00:00Z,5,1,70,1,0,0,31,3,101,3,0,0
2023-07-10T08:00:00Z,1,1,90,1,0,0,46,3,109,4,1,0
2023-07-10T09:00:00Z,1,0,95,3,0,0,36,2,103,5,0,0
2023-07-10T10:00:00Z,5,1,112,0,0,0,42,1,140,5,0,0
2023-07-10T11:00:00Z,2,0,105,3,1,0,56,3,149,2,0,0
2023-07-10T12:00:00Z,3,3,90,2,0,0,56,4,127,0,1,0
2023-07-10T13:00:00Z,2,2,80,0,1,0,61,5,161,0,0,0
2023-07-10T14:00:00Z,1,3,119,0,0,0,81,4,171,1,0,0
2023-07-10T15:00:00Z,4,2,97,0,0,0,88,7,145,1,0,0
2023-07-10T16:00:00Z,5,8,123,0,0,0,71,13,166,1,0,0
2023-07-10T17:00:00Z,3,3,78,1,0,0,70,11,139,2,0,0
2023-07-10T18:00:00Z,2,2,80,0,0,0,75,6,119,1,0,0
2023-07-10T19:00:00Z,3,0,59,0,0,0,41,4,108,2,1,0
2023-07-10T20:00:00Z,3,0,51,0,0,0,26,3,85,2,0,0
2023-07-10T21:00:00Z,1,0,23,0,0,0,14,1,49,1,0,0
