timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-04T22:00:00Z,1,171,0,7,5,0,25,0,68,5
2024-04-04T23:00:00Z,1,78,0,5,0,0,11,0,30,0
2024-04-05T00:00:00Z,2,51,0,3,1,0,12,0,23,2
2024-04-05T01:00:00Z,0,47,1,3,2,0,13,0,26,1
2024-04-05T02:00:00Z,1,46,0,5,0,1,39,0,30,3
2024-04-05T03:00:00Z,10,248,4,13,6,0,144,0,95,7
2024-04-05T04:00:00Z,8,306,12,20,23,5,227,0,159,16
2024-04-05T05:00:00Z,9,346,27,30,36,10,278,2,176,27
2024-04-05T06:00:00Z,11,401,35,23,20,8,349,1,171,17
2024-04-05T07:00:00Z,13,444,20,20,23,12,304,1,155,38
2024-04-05T08:00:00Z,8,513,24,31,36,18,262,2,200,29
2024-04-05T09:00:00Z,11,541,33,28,37,10,209,0,238,32
2024-04-05T10:00:00Z,11,657,28,45,41,14,187,3,240,36
2024-04-05T11:00:00Z,12,743,53,32,52,35,326,8,181,44
2024-04-05T12:00:00Z,28,883,53,24,51,59,255,3,259,40
2024-04-05T13:00:00Z,22,859,37,44,47,38,264,2,252,26
2024-04-05T14:00:00Z,22,800,20,55,24,53,243,0,245,22
2024-04-05T15:00:00Z,15,678,22,50,24,34,181,0,301,20
2024-04-05T16:00:00Z,12,617,8,48,23,17,178,0,237,15
2024-04-05T17:00:00Z,14,580,6,23,8,5,157,2,226,16
2024-04-05T18:00:00Z,4,452,5,23,9,3,145,0,195,8
2024-04-05T19:00:00Z,8,359,2,6,5,7,150,0,241,9
2024-04-05T20:00:00Z,6,382,1,10,3,4,113,0,180,5
2024-04-05T21:00:00Z,2,379,1,5,4,0,85,0,157,4
