timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-28T23:00:00Z,0,18,4,3,4
2023-11-29T00:00:00Z,0,4,2,1,1
2023-11-29T01:00:00Z,0,3,3,0,0
2023-11-29T02:00:00Z,1,2,1,1,0
2023-11-29T03:00:00Z,0,2,3,2,2
2023-11-29T04:00:00Z,0,15,7,6,19
2023-11-29T05:00:00Z,3,77,30,14,42
2023-11-29T06:00:00Z,5,124,34,45,59
2023-11-29T07:00:00Z,6,118,46,45,66
2023-11-29T08:00:00Z,5,94,30,39,36
2023-11-29T09:00:00Z,8,170,69,63,84
2023-11-29T10:00:00Z,9,197,56,83,76
2023-11-29T11:00:00Z,6,124,36,50,53
2023-11-29T12:00:00Z,5,140,46,44,65
2023-11-29T13:00:00Z,3,338,84,96,101
2023-11-29T14:00:00Z,3,251,59,88,94
2023-11-29T15:00:00Z,15,451,69,109,139
2023-11-29T16:00:00Z,9,446,63,110,138
2023-11-29T17:00:00Z,10,366,51,86,107
2023-11-29T18:00:00Z,11,256,58,91,100
2023-11-29T19:00:00Z,6,209,46,58,88
2023-11-29T20:00:00Z,6,146,39,46,60
2023-11-29T21:00:00Z,1,79,21,23,53
2023-11-29T22:00:00Z,0,28,10,9,14
