timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-15T23:00:00Z,1,117,4,8,2
2024-01-16T00:00:00Z,0,68,1,8,1
2024-01-16T01:00:00Z,0,57,0,7,1
2024-01-16T02:00:00Z,0,33,3,13,0
2024-01-16T03:00:00Z,1,39,0,12,0
2024-01-16T04:00:00Z,0,230,9,36,9
2024-01-16T05:00:00Z,2,487,6,75,9
2024-01-16T06:00:00Z,2,816,7,122,12
2024-01-16T07:00:00Z,6,962,5,124,10
2024-01-16T08:00:00Z,8,897,3,142,15
2024-01-16T09:00:00Z,5,891,15,136,16
2024-01-16T10:00:00Z,4,639,17,113,17
2024-01-16T11:00:00Z,6,814,12,126,19
2024-01-16T12:00:00Z,4,805,9,122,24
2024-01-16T13:00:00Z,7,792,19,96,28
2024-01-16T14:00:00Z,28,744,16,112,39
2024-01-16T15:00:00Z,10,1007,8,119,36
2024-01-16T16:00:00Z,9,957,10,113,21
2024-01-16T17:00:00Z,9,1037,7,84,21
2024-01-16T18:00:00Z,3,734,1,64,12
2024-01-16T19:00:00Z,4,524,3,53,6
2024-01-16T20:00:00Z,0,434,1,40,6
2024-01-16T21:00:00Z,1,277,2,16,4
2024-01-16T22:00:00Z,0,223,2,19,1
