timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-18T23:00:00Z,1,0,27,0,3,0,3,40,0,15,3
2024-01-19T00:00:00Z,1,0,21,0,2,0,1,29,0,10,1
2024-01-19T01:00:00Z,1,0,10,0,0,0,2,35,0,8,0
2024-01-19T02:00:00Z,0,0,12,0,0,0,3,28,0,4,2
2024-01-19T03:00:00Z,0,0,12,0,2,0,0,30,0,12,0
2024-01-19T04:00:00Z,4,0,70,0,2,0,2,94,2,43,1
2024-01-19T05:00:00Z,7,0,134,0,7,2,11,183,1,107,0
2024-01-19T06:00:00Z,12,0,209,0,11,2,7,364,6,211,2
2024-01-19T07:00:00Z,22,0,227,0,14,1,18,502,1,266,3
2024-01-19T08:00:00Z,14,1,194,0,17,5,21,445,0,240,1
2024-01-19T09:00:00Z,12,2,228,0,6,5,22,446,1,195,5
2024-01-19T10:00:00Z,12,1,207,0,12,5,18,452,4,182,7
2024-01-19T11:00:00Z,19,1,223,0,15,1,18,450,1,173,2
2024-01-19T12:00:00Z,17,0,206,0,13,2,18,432,0,183,7
2024-01-19T13:00:00Z,23,0,227,0,9,0,13,472,2,186,5
2024-01-19T14:00:00Z,25,0,257,0,11,2,10,538,1,174,5
2024-01-19T15:00:00Z,17,0,247,0,5,4,16,522,0,203,4
2024-01-19T16:00:00Z,28,0,211,0,7,6,11,510,1,210,1
2024-01-19T17:00:00Z,21,0,230,0,7,3,17,471,1,222,1
2024-01-19T18:00:00Z,17,0,190,0,3,1,5,422,1,151,7
2024-01-19T19:00:00Z,17,0,133,0,3,1,9,341,0,103,0
2024-01-19T20:00:00Z,8,0,114,0,0,2,6,246,2,94,0
2024-01-19T21:00:00Z,8,0,99,0,1,0,6,234,2,92,1
2024-01-19T22:00:00Z,12,0,81,0,1,0,3,175,0,44,6
