timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-21T22:00:00Z,0,0,31,0,0,0,7,3,210,0,0,0
2023-04-21T23:00:00Z,1,0,34,0,0,0,4,1,133,1,0,0
2023-04-22T00:00:00Z,0,0,19,1,0,0,7,0,107,0,0,0
2023-04-22T01:00:00Z,0,0,16,0,0,0,2,0,53,0,0,0
2023-04-22T02:00:00Z,0,0,7,0,0,0,3,0,35,0,0,0
2023-04-22T03:00:00Z,0,0,11,0,0,0,3,0,44,0,0,0
2023-04-22T04:00:00Z,0,0,11,0,0,0,3,1,39,1,0,0
2023-04-22T05:00:00Z,0,0,22,0,0,0,13,0,44,3,0,0
2023-04-22T06:00:00Z,0,0,35,0,0,0,20,0,77,2,0,0
2023-04-22T07:00:00Z,2,0,55,2,0,0,47,4,155,3,0,0
2023-04-22T08:00:00Z,1,2,78,2,0,0,72,2,153,1,1,0
2023-04-22T09:00:00Z,5,0,85,3,0,0,86,3,203,2,1,0
2023-04-22T10:00:00Z,2,3,93,1,0,1,115,4,237,2,0,0
2023-04-22T11:00:00Z,6,0,67,0,0,0,69,3,221,0,0,0
2023-04-22T12:00:00Z,3,2,115,0,0,0,52,4,184,0,0,0
2023-04-22T13:00:00Z,3,2,84,0,0,0,47,4,115,2,0,0
2023-04-22T14:00:00Z,3,0,73,0,0,0,40,5,109,2,0,0
2023-04-22T15:00:00Z,4,0,84,0,0,0,40,0,133,0,0,0
2023-04-22T16:00:00Z,1,1,107,0,0,0,44,2,145,1,0,0
2023-04-22T17:00:00Z,1,0,114,0,0,0,51,2,219,0,0,0
2023-04-22T18:00:00Z,2,1,96,0,0,0,43,5,245,0,0,0
2023-04-22T19:00:00Z,3,1,107,0,0,0,26,6,250,2,0,0
2023-04-22T20:00:00Z,1,0,113,0,0,0,17,4,239,2,0,0
2023-04-22T21:00:00Z,0,0,94,0,0,0,14,4,248,0,0,0
