timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-17T23:00:00Z,0,0,106,6,14,13,10,203,6,23,14
2023-02-18T00:00:00Z,0,0,71,0,13,2,0,103,2,23,7
2023-02-18T01:00:00Z,0,0,79,1,8,4,0,102,3,13,3
2023-02-18T02:00:00Z,0,1,54,3,11,5,1,64,1,18,2
2023-02-18T03:00:00Z,0,1,64,1,13,5,1,76,6,25,2
2023-02-18T04:00:00Z,0,0,81,1,11,7,3,113,6,41,3
2023-02-18T05:00:00Z,0,2,140,1,31,15,2,148,12,62,10
2023-02-18T06:00:00Z,0,4,134,4,23,23,4,119,24,64,20
2023-02-18T07:00:00Z,0,5,154,7,34,18,4,199,22,52,31
2023-02-18T08:00:00Z,0,3,219,7,43,26,3,218,20,70,36
2023-02-18T09:00:00Z,0,6,293,8,65,33,6,303,15,84,47
2023-02-18T10:00:00Z,0,6,249,11,69,21,7,353,16,90,44
2023-02-18T11:00:00Z,0,4,203,19,71,32,4,477,13,82,66
2023-02-18T12:00:00Z,0,5,262,11,60,23,4,412,11,111,42
2023-02-18T13:00:00Z,0,9,289,6,77,26,4,527,8,67,42
2023-02-18T14:00:00Z,1,6,280,6,64,22,6,444,7,93,40
2023-02-18T15:00:00Z,0,9,298,4,48,15,8,448,2,42,33
2023-02-18T16:00:00Z,0,12,301,2,52,14,9,472,2,46,31
2023-02-18T17:00:00Z,0,9,276,5,52,21,8,473,12,60,42
2023-02-18T18:00:00Z,0,9,245,10,47,17,10,510,8,56,30
2023-02-18T19:00:00Z,0,5,237,1,31,18,5,398,6,60,26
2023-02-18T20:00:00Z,0,2,217,0,22,17,5,346,6,49,18
2023-02-18T21:00:00Z,0,3,211,2,15,12,3,278,3,39,23
2023-02-18T22:00:00Z,0,5,146,1,11,8,1,242,3,29,16
