timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-02T23:00:00Z,6,0,13,0,23,0,0,76,1,34,2
2023-03-03T00:00:00Z,3,0,4,0,14,0,0,47,0,21,2
2023-03-03T01:00:00Z,2,0,4,0,12,0,0,35,2,26,4
2023-03-03T02:00:00Z,2,0,3,0,18,0,0,35,0,23,0
2023-03-03T03:00:00Z,6,0,11,0,10,0,0,53,5,33,5
2023-03-03T04:00:00Z,10,0,33,0,26,0,0,121,4,71,1
2023-03-03T05:00:00Z,16,0,22,0,9,0,0,323,8,156,14
2023-03-03T06:00:00Z,53,0,84,0,35,0,0,534,13,236,14
2023-03-03T07:00:00Z,72,0,140,0,35,2,1,546,8,230,10
2023-03-03T08:00:00Z,84,0,139,2,31,2,0,528,13,197,20
2023-03-03T09:00:00Z,88,0,141,0,24,2,1,473,20,161,47
2023-03-03T10:00:00Z,94,0,169,1,33,3,0,507,17,184,23
2023-03-03T11:00:00Z,75,0,162,0,32,6,0,560,13,168,15
2023-03-03T12:00:00Z,105,0,185,1,17,8,0,483,23,202,35
2023-03-03T13:00:00Z,79,0,180,0,32,4,0,509,26,186,24
2023-03-03T14:00:00Z,74,0,179,0,38,2,0,479,12,181,14
2023-03-03T15:00:00Z,66,0,187,1,36,5,1,476,8,146,14
2023-03-03T16:00:00Z,91,0,234,2,39,8,0,456,6,147,22
2023-03-03T17:00:00Z,33,0,148,0,39,1,0,469,3,126,8
2023-03-03T18:00:00Z,45,0,135,0,56,2,0,551,4,186,5
2023-03-03T19:00:00Z,22,0,129,1,33,2,0,401,6,129,4
2023-03-03T20:00:00Z,23,0,122,1,36,0,0,327,0,114,7
2023-03-03T21:00:00Z,21,0,137,1,31,0,0,491,7,140,8
2023-03-03T22:00:00Z,15,0,124,0,15,1,0,321,5,105,4
