timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-01T22:00:00Z,0,7,0,0,0,1,17,0,0,1,2,127,1,2,1
2023-05-01T23:00:00Z,0,5,0,0,0,0,10,0,0,3,0,74,0,0,3
2023-05-02T00:00:00Z,0,0,0,0,0,0,8,0,0,0,0,36,0,0,1
2023-05-02T01:00:00Z,0,2,0,0,0,2,19,0,0,1,0,44,0,1,0
2023-05-02T02:00:00Z,0,1,0,0,0,0,14,0,1,1,0,65,0,1,1
2023-05-02T03:00:00Z,0,1,0,0,0,0,31,1,0,5,11,202,5,5,11
2023-05-02T04:00:00Z,0,6,0,0,0,2,42,0,0,8,36,393,5,31,48
2023-05-02T05:00:00Z,0,20,0,0,2,4,55,0,1,11,38,482,17,78,51
2023-05-02T06:00:00Z,1,55,0,0,6,8,103,0,0,12,48,437,8,60,51
2023-05-02T07:00:00Z,0,61,0,0,2,9,114,0,1,19,55,510,8,30,47
2023-05-02T08:00:00Z,0,47,0,0,5,13,99,0,0,16,36,470,5,29,38
2023-05-02T09:00:00Z,0,21,0,0,9,8,108,0,1,16,38,453,4,45,48
2023-05-02T10:00:00Z,0,19,0,0,3,5,70,0,1,14,35,518,13,42,49
2023-05-02T11:00:00Z,0,16,0,0,0,16,74,0,0,18,16,508,5,37,52
2023-05-02T12:00:00Z,0,23,0,0,0,10,92,0,0,5,40,489,6,46,100
2023-05-02T13:00:00Z,0,21,0,0,1,11,84,0,0,12,78,548,5,32,88
2023-05-02T14:00:00Z,0,17,0,0,1,8,69,0,0,10,129,477,6,20,66
2023-05-02T15:00:00Z,0,13,0,0,1,2,58,0,0,4,101,456,6,34,61
2023-05-02T16:00:00Z,0,19,0,0,1,8,83,0,0,9,85,535,9,32,58
2023-05-02T17:00:00Z,0,13,0,0,1,1,69,0,0,4,48,564,17,42,61
2023-05-02T18:00:00Z,0,24,0,0,1,1,67,0,0,3,35,457,3,38,52
2023-05-02T19:00:00Z,0,9,0,0,0,1,53,0,0,4,10,353,13,16,42
2023-05-02T20:00:00Z,0,10,0,0,0,2,58,0,0,4,10,346,1,23,19
2023-05-02T21:00:00Z,0,4,0,0,1,1,27,0,0,0,11,263,0,17,15
