timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-30T22:00:00Z,0,0,0,0,0,0,173,0,7,5
2023-06-30T23:00:00Z,0,0,0,0,0,0,111,0,4,0
2023-07-01T00:00:00Z,0,1,0,0,0,0,69,0,7,0
2023-07-01T01:00:00Z,0,1,0,0,1,0,58,0,9,2
2023-07-01T02:00:00Z,0,0,0,0,0,0,57,0,10,2
2023-07-01T03:00:00Z,0,0,0,0,1,0,144,0,19,4
2023-07-01T04:00:00Z,0,0,0,0,0,1,166,1,21,1
2023-07-01T05:00:00Z,0,0,0,0,0,0,210,0,21,4
2023-07-01T06:00:00Z,0,0,0,0,0,0,290,3,21,8
2023-07-01T07:00:00Z,0,0,0,0,0,0,467,4,8,8
2023-07-01T08:00:00Z,0,0,0,0,0,0,493,3,14,13
2023-07-01T09:00:00Z,0,0,0,0,0,1,510,5,11,5
2023-07-01T10:00:00Z,0,0,0,0,0,1,565,1,17,7
2023-07-01T11:00:00Z,0,0,0,0,1,4,478,4,19,7
2023-07-01T12:00:00Z,0,0,0,0,0,0,500,0,15,4
2023-07-01T13:00:00Z,0,1,0,0,0,0,528,2,10,3
2023-07-01T14:00:00Z,0,0,0,0,0,3,556,0,13,6
2023-07-01T15:00:00Z,0,0,0,0,0,3,569,1,15,8
2023-07-01T16:00:00Z,1,0,0,0,0,1,502,0,18,2
2023-07-01T17:00:00Z,0,0,0,0,0,2,365,1,10,3
2023-07-01T18:00:00Z,0,0,0,0,0,1,341,0,4,1
2023-07-01T19:00:00Z,1,1,0,0,1,0,328,0,5,1
2023-07-01T20:00:00Z,0,0,0,0,0,0,296,0,4,3
2023-07-01T21:00:00Z,0,0,0,0,0,0,269,0,6,5
