timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-19T22:00:00Z,4,113,1,3,7,16,311,1,18,3
2024-04-19T23:00:00Z,0,106,0,6,0,13,176,0,13,3
2024-04-20T00:00:00Z,0,56,0,2,0,0,104,0,12,1
2024-04-20T01:00:00Z,1,32,0,3,0,3,89,0,9,0
2024-04-20T02:00:00Z,0,41,0,5,0,2,95,0,24,0
2024-04-20T03:00:00Z,2,42,0,8,0,2,121,0,12,1
2024-04-20T04:00:00Z,2,52,0,7,1,2,175,1,32,1
2024-04-20T05:00:00Z,1,38,0,12,0,1,163,1,44,2
2024-04-20T06:00:00Z,4,76,1,7,2,5,215,6,67,3
2024-04-20T07:00:00Z,0,99,0,32,3,3,269,1,87,5
2024-04-20T08:00:00Z,3,128,0,37,3,0,405,3,63,3
2024-04-20T09:00:00Z,2,180,1,22,10,5,411,9,60,5
2024-04-20T10:00:00Z,2,206,1,21,4,1,532,8,68,3
2024-04-20T11:00:00Z,2,242,7,37,21,1,610,13,101,5
2024-04-20T12:00:00Z,3,267,2,27,18,2,708,10,96,22
2024-04-20T13:00:00Z,1,310,1,34,7,2,789,1,115,12
2024-04-20T14:00:00Z,5,165,1,27,11,6,554,2,94,4
2024-04-20T15:00:00Z,0,147,0,15,0,7,481,1,64,1
2024-04-20T16:00:00Z,3,177,1,15,0,5,533,0,70,5
2024-04-20T17:00:00Z,3,139,1,8,1,5,483,0,38,2
2024-04-20T18:00:00Z,2,191,0,10,0,7,395,0,32,1
2024-04-20T19:00:00Z,1,182,0,10,2,14,357,0,40,0
2024-04-20T20:00:00Z,5,140,1,15,1,8,325,1,25,7
2024-04-20T21:00:00Z,3,126,1,16,3,4,350,0,25,16
