timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-01T23:00:00Z,0,3,0,0,1,1,9,0,0,1,1,37,0,1,1
2024-02-02T00:00:00Z,0,1,0,2,0,0,6,0,0,0,0,9,0,0,0
2024-02-02T01:00:00Z,0,0,0,1,0,0,1,0,0,0,0,14,0,1,0
2024-02-02T02:00:00Z,0,3,0,3,0,1,1,0,0,0,0,14,2,5,0
2024-02-02T03:00:00Z,0,2,0,2,1,0,0,0,0,0,3,54,5,3,3
2024-02-02T04:00:00Z,0,8,1,4,0,0,0,0,2,0,1,157,5,11,19
2024-02-02T05:00:00Z,0,11,0,2,1,0,4,0,1,0,3,335,7,31,21
2024-02-02T06:00:00Z,0,29,2,17,6,2,24,0,1,0,5,556,6,53,28
2024-02-02T07:00:00Z,0,30,3,15,5,3,37,0,9,0,5,603,16,64,41
2024-02-02T08:00:00Z,1,17,6,18,8,2,22,2,2,0,3,398,8,57,51
2024-02-02T09:00:00Z,0,18,3,23,11,0,14,0,3,0,2,377,15,46,44
2024-02-02T10:00:00Z,0,22,9,26,10,1,23,0,2,1,3,393,12,48,41
2024-02-02T11:00:00Z,0,22,8,14,12,0,18,0,2,0,3,468,20,40,68
2024-02-02T12:00:00Z,0,23,6,26,5,0,11,0,6,0,2,578,17,53,88
2024-02-02T13:00:00Z,0,38,11,19,13,0,21,0,6,2,4,709,21,40,129
2024-02-02T14:00:00Z,0,43,7,23,10,0,24,1,6,0,8,714,8,48,106
2024-02-02T15:00:00Z,0,15,5,14,7,0,20,1,3,2,3,631,12,36,98
2024-02-02T16:00:00Z,0,8,4,5,3,0,12,0,2,0,4,590,6,31,68
2024-02-02T17:00:00Z,0,16,0,2,0,0,5,0,2,0,3,555,5,27,47
2024-02-02T18:00:00Z,0,13,0,6,0,0,13,0,0,0,0,413,5,19,35
2024-02-02T19:00:00Z,0,4,0,0,0,0,3,0,0,0,3,337,0,10,21
2024-02-02T20:00:00Z,0,6,0,4,0,0,2,0,0,0,0,215,0,9,17
2024-02-02T21:00:00Z,0,5,0,1,0,0,4,0,0,0,2,251,1,3,20
2024-02-02T22:00:00Z,0,5,0,1,0,0,5,0,0,0,8,285,0,4,12
