timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-06T22:00:00Z,2,144,0,78,4
2023-10-06T23:00:00Z,0,83,0,62,0
2023-10-07T00:00:00Z,0,58,0,42,0
2023-10-07T01:00:00Z,1,33,0,41,0
2023-10-07T02:00:00Z,0,39,0,19,3
2023-10-07T03:00:00Z,1,31,0,40,0
2023-10-07T04:00:00Z,2,89,0,86,8
2023-10-07T05:00:00Z,1,111,1,90,3
2023-10-07T06:00:00Z,6,179,0,113,1
2023-10-07T07:00:00Z,17,305,2,129,6
2023-10-07T08:00:00Z,15,481,1,181,5
2023-10-07T09:00:00Z,17,496,1,174,5
2023-10-07T10:00:00Z,14,576,2,190,5
2023-10-07T11:00:00Z,18,606,1,206,4
2023-10-07T12:00:00Z,11,610,1,244,6
2023-10-07T13:00:00Z,13,669,3,211,5
2023-10-07T14:00:00Z,16,638,1,188,2
2023-10-07T15:00:00Z,15,607,3,209,5
2023-10-07T16:00:00Z,12,593,5,240,11
2023-10-07T17:00:00Z,8,562,0,209,4
2023-10-07T18:00:00Z,3,537,1,173,3
2023-10-07T19:00:00Z,5,455,2,136,4
2023-10-07T20:00:00Z,4,413,0,135,1
2023-10-07T21:00:00Z,3,304,0,126,2
