timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-05T23:00:00Z,5,0,41,0,3,2,0,102,0,8,0
2023-11-06T00:00:00Z,8,0,20,0,3,0,0,50,0,11,0
2023-11-06T01:00:00Z,3,0,9,0,2,1,0,39,1,6,0
2023-11-06T02:00:00Z,4,0,12,1,0,2,0,40,0,8,0
2023-11-06T03:00:00Z,0,0,12,0,4,0,0,36,0,12,0
2023-11-06T04:00:00Z,3,0,10,0,7,2,0,101,3,20,4
2023-11-06T05:00:00Z,9,0,12,0,2,0,0,169,0,23,4
2023-11-06T06:00:00Z,45,0,52,0,9,0,1,364,4,71,7
2023-11-06T07:00:00Z,103,0,93,0,22,1,0,453,6,124,16
2023-11-06T08:00:00Z,105,1,108,1,23,2,0,394,4,115,12
2023-11-06T09:00:00Z,106,0,114,0,25,0,1,364,11,109,9
2023-11-06T10:00:00Z,79,0,107,1,10,2,0,383,3,88,14
2023-11-06T11:00:00Z,85,0,104,0,17,0,0,349,5,101,19
2023-11-06T12:00:00Z,92,0,136,0,25,1,0,356,10,87,14
2023-11-06T13:00:00Z,67,0,147,0,18,1,3,384,7,111,8
2023-11-06T14:00:00Z,80,0,148,0,18,3,0,364,1,90,16
2023-11-06T15:00:00Z,68,0,136,0,7,0,0,404,0,94,7
2023-11-06T16:00:00Z,62,0,160,0,10,2,0,428,8,116,11
2023-11-06T17:00:00Z,28,0,179,0,13,3,0,384,4,76,12
2023-11-06T18:00:00Z,47,0,111,0,6,0,0,283,2,59,0
2023-11-06T19:00:00Z,37,0,95,0,6,1,0,218,2,44,3
2023-11-06T20:00:00Z,16,0,86,0,5,0,0,206,0,36,0
2023-11-06T21:00:00Z,17,0,77,0,10,0,0,161,1,27,1
2023-11-06T22:00:00Z,8,0,36,0,1,0,0,99,0,18,0
