timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-03T23:00:00Z,0,10,0,0,0,0,44,0,0,0,2,291,0,18,0
2023-02-04T00:00:00Z,0,11,0,0,1,0,40,0,2,0,0,195,0,12,1
2023-02-04T01:00:00Z,0,5,0,0,0,0,27,0,2,0,1,146,0,5,1
2023-02-04T02:00:00Z,0,5,0,0,0,0,15,0,1,0,3,141,0,5,0
2023-02-04T03:00:00Z,0,6,0,0,0,0,14,0,4,0,2,112,0,4,3
2023-02-04T04:00:00Z,0,8,0,0,0,2,17,0,4,0,1,127,0,3,1
2023-02-04T05:00:00Z,0,4,0,0,0,1,9,0,2,0,1,158,1,10,2
2023-02-04T06:00:00Z,0,5,0,0,0,1,29,0,4,1,2,185,1,3,2
2023-02-04T07:00:00Z,0,10,0,0,0,1,35,0,0,2,7,232,0,13,0
2023-02-04T08:00:00Z,0,16,0,0,0,4,50,0,2,3,8,327,0,25,7
2023-02-04T09:00:00Z,0,18,0,0,0,1,57,0,6,4,2,450,0,33,6
2023-02-04T10:00:00Z,0,23,0,0,2,1,82,0,3,3,11,541,0,43,15
2023-02-04T11:00:00Z,0,31,0,0,0,3,91,0,3,6,9,599,1,44,8
2023-02-04T12:00:00Z,0,29,0,0,2,1,87,0,4,1,38,582,0,42,14
2023-02-04T13:00:00Z,0,14,0,0,1,6,98,2,4,2,30,611,0,59,13
2023-02-04T14:00:00Z,0,27,0,0,0,2,107,0,1,0,28,525,0,33,9
2023-02-04T15:00:00Z,0,34,0,0,0,7,66,0,0,0,45,596,0,26,12
2023-02-04T16:00:00Z,0,38,0,0,1,5,76,0,0,1,22,528,0,33,10
2023-02-04T17:00:00Z,0,26,0,0,2,6,79,0,2,0,15,635,1,32,18
2023-02-04T18:00:00Z,0,34,0,0,0,5,84,0,1,1,58,640,0,48,12
2023-02-04T19:00:00Z,0,41,0,0,0,4,90,0,0,2,29,650,0,31,15
2023-02-04T20:00:00Z,0,18,0,0,0,0,73,0,0,0,21,496,0,21,12
2023-02-04T21:00:00Z,0,22,0,0,0,3,83,0,2,0,10,500,0,16,8
2023-02-04T22:00:00Z,0,20,0,0,0,1,70,0,1,1,12,456,0,12,14
