timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-05T23:00:00Z,14,0,55,0,6,0,0,42,0,3,0
2023-03-06T00:00:00Z,5,0,28,0,5,0,0,22,0,0,0
2023-03-06T01:00:00Z,10,0,18,0,2,0,0,23,0,1,0
2023-03-06T02:00:00Z,3,0,13,0,5,0,0,22,0,1,0
2023-03-06T03:00:00Z,9,1,14,0,6,0,0,43,0,6,0
2023-03-06T04:00:00Z,19,1,62,1,11,0,0,103,0,23,0
2023-03-06T05:00:00Z,35,2,74,0,14,0,3,219,0,33,2
2023-03-06T06:00:00Z,66,7,185,2,38,5,5,369,3,61,7
2023-03-06T07:00:00Z,162,14,206,2,27,1,5,443,3,83,7
2023-03-06T08:00:00Z,128,7,196,4,52,1,3,332,1,75,3
2023-03-06T09:00:00Z,98,7,167,3,61,3,4,336,1,68,4
2023-03-06T10:00:00Z,118,4,202,0,57,4,3,337,5,69,8
2023-03-06T11:00:00Z,105,7,188,2,38,1,1,332,2,76,7
2023-03-06T12:00:00Z,143,9,191,0,57,3,2,385,3,77,8
2023-03-06T13:00:00Z,148,7,203,1,54,4,2,382,4,70,15
2023-03-06T14:00:00Z,142,13,254,0,51,5,13,448,3,87,12
2023-03-06T15:00:00Z,173,6,263,1,54,1,3,423,3,80,9
2023-03-06T16:00:00Z,195,14,218,2,64,2,11,415,2,58,4
2023-03-06T17:00:00Z,175,9,224,0,38,0,2,323,0,45,2
2023-03-06T18:00:00Z,156,9,177,1,39,0,2,302,1,37,2
2023-03-06T19:00:00Z,122,4,142,1,21,0,3,246,1,18,6
2023-03-06T20:00:00Z,73,6,190,1,29,0,6,277,0,23,5
2023-03-06T21:00:00Z,73,3,123,1,26,0,3,249,0,30,0
2023-03-06T22:00:00Z,62,2,93,1,8,4,1,135,0,17,0
