timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-15T22:00:00Z,6,263,0,78,0
2023-09-15T23:00:00Z,4,164,0,39,0
2023-09-16T00:00:00Z,0,147,0,31,0
2023-09-16T01:00:00Z,1,100,0,33,0
2023-09-16T02:00:00Z,2,74,0,27,0
2023-09-16T03:00:00Z,3,91,3,47,2
2023-09-16T04:00:00Z,5,127,1,74,5
2023-09-16T05:00:00Z,7,163,0,84,1
2023-09-16T06:00:00Z,11,283,0,80,3
2023-09-16T07:00:00Z,41,432,0,76,0
2023-09-16T08:00:00Z,79,585,0,78,1
2023-09-16T09:00:00Z,67,591,0,74,5
2023-09-16T10:00:00Z,73,604,1,112,3
2023-09-16T11:00:00Z,24,691,2,125,6
2023-09-16T12:00:00Z,22,702,0,122,11
2023-09-16T13:00:00Z,19,664,0,89,3
2023-09-16T14:00:00Z,32,686,1,115,1
2023-09-16T15:00:00Z,39,687,0,115,1
2023-09-16T16:00:00Z,16,757,1,116,1
2023-09-16T17:00:00Z,15,634,0,106,2
2023-09-16T18:00:00Z,25,608,0,92,0
2023-09-16T19:00:00Z,21,586,0,65,0
2023-09-16T20:00:00Z,7,561,1,73,3
2023-09-16T21:00:00Z,4,438,0,83,0
