timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-09T23:00:00Z,0,0,125,4,18,6,0,67,2,4,0
2023-03-10T00:00:00Z,0,1,80,5,15,1,0,14,0,1,0
2023-03-10T01:00:00Z,0,0,45,2,5,3,0,12,0,3,0
2023-03-10T02:00:00Z,0,0,29,1,4,0,0,14,1,2,0
2023-03-10T03:00:00Z,0,1,40,0,24,4,0,38,0,2,0
2023-03-10T04:00:00Z,0,2,121,5,46,3,1,120,0,7,0
2023-03-10T05:00:00Z,0,10,246,5,82,3,1,245,1,24,0
2023-03-10T06:00:00Z,0,10,387,21,114,7,1,342,5,44,0
2023-03-10T07:00:00Z,0,6,390,14,122,10,0,314,4,45,0
2023-03-10T08:00:00Z,1,13,280,10,190,8,5,200,2,42,3
2023-03-10T09:00:00Z,0,15,244,12,288,20,1,176,5,82,1
2023-03-10T10:00:00Z,0,9,381,16,156,14,2,211,3,52,1
2023-03-10T11:00:00Z,3,13,529,5,106,7,7,302,1,39,1
2023-03-10T12:00:00Z,1,14,534,3,165,5,9,306,0,75,1
2023-03-10T13:00:00Z,1,142,399,4,150,17,63,335,0,58,4
2023-03-10T14:00:00Z,0,345,426,0,17,32,130,414,0,6,11
2023-03-10T15:00:00Z,4,205,535,0,37,29,113,392,0,22,7
2023-03-10T16:00:00Z,5,91,564,2,45,11,37,385,0,25,1
2023-03-10T17:00:00Z,1,36,517,5,88,14,1,317,1,29,2
2023-03-10T18:00:00Z,1,58,525,1,71,1,5,278,0,13,0
2023-03-10T19:00:00Z,1,17,597,2,142,4,0,226,0,16,1
2023-03-10T20:00:00Z,1,18,455,0,95,3,0,188,0,5,1
2023-03-10T21:00:00Z,0,13,621,3,107,5,0,238,1,13,0
2023-03-10T22:00:00Z,1,7,481,1,92,3,1,244,0,20,0
