timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-23T22:00:00Z,0,1,168,0,13,6,9,263,4,81,23
2023-09-23T23:00:00Z,0,2,111,0,2,1,4,200,5,56,11
2023-09-24T00:00:00Z,0,2,77,1,4,6,4,135,2,50,6
2023-09-24T01:00:00Z,0,1,61,2,4,3,0,95,1,23,9
2023-09-24T02:00:00Z,0,0,44,0,2,3,1,79,0,23,2
2023-09-24T03:00:00Z,0,1,51,0,0,4,4,125,2,41,2
2023-09-24T04:00:00Z,0,1,51,0,3,3,2,87,3,20,6
2023-09-24T05:00:00Z,0,0,74,0,3,2,1,59,2,27,4
2023-09-24T06:00:00Z,0,1,101,0,5,2,0,112,5,34,10
2023-09-24T07:00:00Z,0,3,164,0,10,8,9,185,7,79,24
2023-09-24T08:00:00Z,0,3,233,7,11,14,5,353,10,55,27
2023-09-24T09:00:00Z,0,3,254,2,26,8,5,389,4,46,30
2023-09-24T10:00:00Z,0,2,285,0,22,23,5,572,12,53,45
2023-09-24T11:00:00Z,0,4,313,0,24,18,9,654,10,52,66
2023-09-24T12:00:00Z,0,9,247,1,33,26,12,613,9,75,44
2023-09-24T13:00:00Z,0,2,230,6,27,34,4,549,19,60,49
2023-09-24T14:00:00Z,0,4,209,2,27,18,7,572,9,25,30
2023-09-24T15:00:00Z,0,9,244,6,26,17,4,662,10,34,52
2023-09-24T16:00:00Z,0,16,240,2,33,22,3,673,17,29,50
2023-09-24T17:00:00Z,0,5,269,2,23,17,9,583,4,44,39
2023-09-24T18:00:00Z,0,7,250,3,14,12,10,483,9,34,52
2023-09-24T19:00:00Z,0,1,197,2,10,13,8,338,7,51,31
2023-09-24T20:00:00Z,0,2,146,1,8,4,3,285,1,43,15
2023-09-24T21:00:00Z,0,3,79,1,7,6,0,172,3,32,7
