timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-02T22:00:00Z,11,265,44,61,47
2023-09-02T23:00:00Z,2,183,21,48,42
2023-09-03T00:00:00Z,2,159,10,30,30
2023-09-03T01:00:00Z,1,94,7,28,11
2023-09-03T02:00:00Z,1,75,6,22,13
2023-09-03T03:00:00Z,1,66,7,17,4
2023-09-03T04:00:00Z,0,33,10,10,2
2023-09-03T05:00:00Z,0,41,2,17,11
2023-09-03T06:00:00Z,3,61,11,25,13
2023-09-03T07:00:00Z,1,130,21,33,20
2023-09-03T08:00:00Z,4,163,27,59,35
2023-09-03T09:00:00Z,2,218,24,53,31
2023-09-03T10:00:00Z,3,240,29,80,53
2023-09-03T11:00:00Z,3,255,42,68,58
2023-09-03T12:00:00Z,6,553,62,84,91
2023-09-03T13:00:00Z,6,290,43,70,69
2023-09-03T14:00:00Z,10,272,54,100,44
2023-09-03T15:00:00Z,10,332,56,86,81
2023-09-03T16:00:00Z,9,317,50,85,98
2023-09-03T17:00:00Z,11,352,54,79,69
2023-09-03T18:00:00Z,13,316,54,81,74
2023-09-03T19:00:00Z,7,233,37,68,40
2023-09-03T20:00:00Z,6,184,25,57,32
2023-09-03T21:00:00Z,4,100,11,40,13
